﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;1;11;1:52.650;0;;42.967;0;30.425;0;39.258;0;141.5;32:56.237;17:02;0:42.967;0:30.425;0:39.258;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;12;1:52.529;0;;43.054;0;30.350;0;39.125;0;141.7;34:48.766;17:04;0:43.054;0:30.350;0:39.125;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;13;1:55.600;0;;44.183;0;31.773;0;39.644;0;137.9;36:44.366;17:06;0:44.183;0:31.773;0:39.644;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;14;1:53.032;0;;43.383;0;30.709;0;38.940;0;141.0;38:37.398;17:08;0:43.383;0:30.709;0:38.940;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;15;1:53.638;0;;43.470;0;31.057;0;39.111;0;140.3;40:31.036;17:10;0:43.470;0:31.057;0:39.111;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;16;1:54.235;0;;43.264;0;30.828;0;40.143;0;139.5;42:25.271;17:12;0:43.264;0:30.828;0:40.143;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;17;1:56.247;0;;44.592;0;31.731;0;39.924;0;137.1;44:21.518;17:14;0:44.592;0:31.731;0:39.924;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;18;1:53.064;0;;43.377;0;30.822;0;38.865;0;141.0;46:14.582;17:16;0:43.377;0:30.822;0:38.865;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;19;1:51.265;0;;42.438;0;30.266;0;38.561;1;143.3;48:05.847;17:18;0:42.438;0:30.266;0:38.561;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;20;1:54.393;0;;42.960;0;31.312;0;40.121;0;139.4;50:00.240;17:20;0:42.960;0:31.312;0:40.121;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;21;9:39.557;0;B;43.568;0;32.073;0;8:23.916;0;27.5;59:39.797;17:29;0:43.568;0:32.073;8:23.916;;Jurgen SMET;0:07:45.207;;;MONLAU COMPETICION;;
15;1;22;2:04.617;0;;50.815;0;33.872;0;39.930;0;127.9;1:01:44.414;17:31;0:50.815;0:33.872;0:39.930;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;23;1:56.726;0;;45.143;0;31.828;0;39.755;0;136.6;1:03:41.140;17:33;0:45.143;0:31.828;0:39.755;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;24;1:52.839;0;;42.694;0;30.679;0;39.466;0;141.3;1:05:33.979;17:35;0:42.694;0:30.679;0:39.466;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;25;1:52.574;0;;43.269;0;30.380;0;38.925;0;141.6;1:07:26.553;17:37;0:43.269;0:30.380;0:38.925;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;26;1:50.704;0;;42.092;1;29.873;1;38.739;0;144.0;1:09:17.257;17:39;0:42.092;0:29.873;0:38.739;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;27;1:51.685;0;;42.353;0;30.344;0;38.988;0;142.7;1:11:08.942;17:41;0:42.353;0:30.344;0:38.988;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;28;7:48.716;0;B;47.930;0;32.694;0;6:28.092;0;34.0;1:18:57.658;17:48;0:47.930;0:32.694;6:28.092;;Jurgen SMET;0:05:53.465;;;MONLAU COMPETICION;;
15;1;29;2:04.605;0;;50.055;0;33.823;0;40.727;0;127.9;1:21:02.263;17:51;0:50.055;0:33.823;0:40.727;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;1;30;1:55.882;0;;43.252;0;31.402;0;41.228;0;137.6;1:22:58.145;17:52;0:43.252;0:31.402;0:41.228;;Jurgen SMET;;;;MONLAU COMPETICION;;
2;0;1;2:38.225;0;;1:29.826;0;30.783;0;37.616;0;100.7;2:38.225;16:32;1:29.826;0:30.783;0:37.616;;Andrea PIZZITOLA;0:00:38.005;;;ART JUNIOR TEAM;;
2;0;2;1:44.198;0;;39.865;0;28.035;0;36.298;0;153.0;4:22.423;16:34;0:39.865;0:28.035;0:36.298;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;3;1:43.139;0;;39.244;0;27.862;0;36.033;0;154.6;6:05.562;16:36;0:39.244;0:27.862;0:36.033;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;4;1:42.961;0;;39.234;0;27.873;0;35.854;0;154.8;7:48.523;16:37;0:39.234;0:27.873;0:35.854;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;5;1:55.486;0;;42.976;0;35.317;0;37.193;0;138.0;9:44.009;16:39;0:42.976;0:35.317;0:37.193;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;6;1:42.607;0;;39.218;0;27.564;0;35.825;0;155.4;11:26.616;16:41;0:39.218;0:27.564;0:35.825;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;7;1:42.310;0;;38.858;0;27.643;0;35.809;0;155.8;13:08.926;16:43;0:38.858;0:27.643;0:35.809;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;8;1:42.339;0;;38.791;2;27.732;0;35.816;0;155.8;14:51.265;16:44;0:38.791;0:27.732;0:35.816;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;9;15:02.017;0;B;39.070;0;27.838;0;13:55.109;0;17.7;29:53.282;16:59;0:39.070;0:27.838;13:55.109;;Andrea PIZZITOLA;0:13:25.357;;;ART JUNIOR TEAM;;
2;0;10;1:53.318;0;;47.714;0;28.924;0;36.680;0;140.7;31:46.600;17:01;0:47.714;0:28.924;0:36.680;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;11;1:42.107;2;;38.964;0;27.553;0;35.590;4;156.1;33:28.707;17:03;0:38.964;0:27.553;0:35.590;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;12;1:42.237;0;;39.078;0;27.437;2;35.722;0;155.9;35:10.944;17:05;0:39.078;0:27.437;0:35.722;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;13;2:12.051;0;;46.679;0;36.723;0;48.649;0;120.7;37:22.995;17:07;0:46.679;0:36.723;0:48.649;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;14;1:42.645;0;;39.237;0;27.538;0;35.870;0;155.3;39:05.640;17:09;0:39.237;0:27.538;0:35.870;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;15;1:42.115;0;;38.929;0;27.483;0;35.703;0;156.1;40:47.755;17:10;0:38.929;0:27.483;0:35.703;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;16;2:55.213;0;B;39.067;0;28.204;0;1:47.942;0;91.0;43:42.968;17:13;0:39.067;0:28.204;1:47.942;;Andrea PIZZITOLA;0:01:17.477;;;ART JUNIOR TEAM;;
2;1;17;11:02.306;0;B;42.998;0;28.274;0;9:51.034;0;24.1;54:45.274;17:24;0:42.998;0:28.274;9:51.034;;Richard GONDA;0:09:20.718;;;ART JUNIOR TEAM;;
2;1;18;1:49.749;0;;44.789;0;28.221;0;36.739;0;145.2;56:35.023;17:26;0:44.789;0:28.221;0:36.739;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;19;1:43.946;0;;39.624;0;27.704;1;36.618;0;153.4;58:18.969;17:28;0:39.624;0:27.704;0:36.618;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;20;1:43.777;0;;39.505;0;27.771;0;36.501;0;153.6;1:00:02.746;17:30;0:39.505;0:27.771;0:36.501;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;21;1:43.309;0;;39.147;1;27.928;0;36.234;1;154.3;1:01:46.055;17:31;0:39.147;0:27.928;0:36.234;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;22;1:44.822;0;;40.607;0;27.887;0;36.328;0;152.1;1:03:30.877;17:33;0:40.607;0:27.887;0:36.328;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;23;1:45.831;0;;39.152;0;29.067;0;37.612;0;150.6;1:05:16.708;17:35;0:39.152;0:29.067;0:37.612;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;24;1:47.668;0;;39.658;0;28.392;0;39.618;0;148.1;1:07:04.376;17:37;0:39.658;0:28.392;0:39.618;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;25;8:10.596;0;B;39.813;0;27.969;0;7:02.814;0;32.5;1:15:14.972;17:45;0:39.813;0:27.969;7:02.814;;Richard GONDA;0:06:33.157;;;ART JUNIOR TEAM;;
2;1;26;1:48.350;0;;43.176;0;28.401;0;36.773;0;147.1;1:17:03.322;17:47;0:43.176;0:28.401;0:36.773;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;27;1:43.512;0;;39.301;0;27.809;0;36.402;0;154.0;1:18:46.834;17:48;0:39.301;0:27.809;0:36.402;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;28;1:43.715;0;;39.240;0;28.216;0;36.259;0;153.7;1:20:30.549;17:50;0:39.240;0:28.216;0:36.259;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;29;1:43.312;0;;39.205;0;27.742;0;36.365;0;154.3;1:22:13.861;17:52;0:39.205;0:27.742;0:36.365;;Richard GONDA;;;;ART JUNIOR TEAM;;
3;1;1;3:34.550;0;;2:25.857;0;31.005;0;37.688;0;74.3;3:34.550;16:33;2:25.857;0:31.005;0:37.688;;Toni FORNE;0:01:36.644;;;ART JUNIOR TEAM;;
3;1;2;1:45.260;0;;40.293;0;28.394;0;36.573;0;151.4;5:19.810;16:35;0:40.293;0:28.394;0:36.573;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;3;1:44.175;0;;39.598;0;28.200;0;36.377;0;153.0;7:03.985;16:37;0:39.598;0:28.200;0:36.377;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;4;1:44.078;0;;39.584;0;28.111;0;36.383;0;153.2;8:48.063;16:38;0:39.584;0:28.111;0:36.383;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;5;1:43.495;0;;39.336;0;27.980;0;36.179;1;154.0;10:31.558;16:40;0:39.336;0:27.980;0:36.179;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;6;1:43.844;0;;39.292;0;27.928;0;36.624;0;153.5;12:15.402;16:42;0:39.292;0:27.928;0:36.624;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;7;1:43.499;0;;39.256;0;27.876;0;36.367;0;154.0;13:58.901;16:43;0:39.256;0:27.876;0:36.367;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;8;1:43.411;0;;39.176;1;27.909;0;36.326;0;154.1;15:42.312;16:45;0:39.176;0:27.909;0:36.326;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;9;12:04.862;0;B;39.411;0;28.002;0;10:57.449;0;22.0;27:47.174;16:57;0:39.411;0:28.002;10:57.449;;Toni FORNE;0:10:27.143;;;ART JUNIOR TEAM;;
3;0;10;1:52.117;0;;45.733;0;29.547;0;36.837;0;142.2;29:39.291;16:59;0:45.733;0:29.547;0:36.837;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;11;1:42.476;0;;39.048;0;27.587;0;35.841;0;155.6;31:21.767;17:01;0:39.048;0:27.587;0:35.841;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;12;1:41.905;4;;38.839;0;27.276;3;35.790;0;156.4;33:03.672;17:03;0:38.839;0:27.276;0:35.790;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;13;1:50.663;0;;38.943;0;31.002;0;40.718;0;144.0;34:54.335;17:04;0:38.943;0:31.002;0:40.718;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;14;1:42.491;0;;38.952;0;27.823;0;35.716;2;155.5;36:36.826;17:06;0:38.952;0:27.823;0:35.716;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;15;1:44.369;0;;38.891;0;28.839;0;36.639;0;152.7;38:21.195;17:08;0:38.891;0:28.839;0:36.639;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;16;2:42.782;0;B;38.791;2;27.729;0;1:36.262;0;97.9;41:03.977;17:11;0:38.791;0:27.729;1:36.262;;Indy DONTJE;0:01:06.482;;;ART JUNIOR TEAM;;
3;1;17;6:59.613;0;B;43.358;0;28.314;0;5:47.941;0;38.0;48:03.590;17:18;0:43.358;0:28.314;5:47.941;;Toni FORNE;0:05:17.394;;;ART JUNIOR TEAM;;
3;1;18;1:52.918;0;;47.473;0;28.792;0;36.653;0;141.2;49:56.508;17:19;0:47.473;0:28.792;0:36.653;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;19;1:44.247;0;;39.433;0;27.943;0;36.871;0;152.9;51:40.755;17:21;0:39.433;0:27.943;0:36.871;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;20;1:43.942;0;;39.527;0;27.817;0;36.598;0;153.4;53:24.697;17:23;0:39.527;0:27.817;0:36.598;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;21;1:43.764;0;;39.304;0;27.791;0;36.669;0;153.6;55:08.461;17:25;0:39.304;0:27.791;0:36.669;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;22;1:43.868;0;;39.335;0;27.890;0;36.643;0;153.5;56:52.329;17:26;0:39.335;0:27.890;0:36.643;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;23;1:44.047;0;;39.307;0;27.788;0;36.952;0;153.2;58:36.376;17:28;0:39.307;0:27.788;0:36.952;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;24;1:50.741;0;;43.699;0;29.556;0;37.486;0;143.9;1:00:27.117;17:30;0:43.699;0:29.556;0:37.486;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;25;1:44.495;0;;39.367;0;28.269;0;36.859;0;152.6;1:02:11.612;17:32;0:39.367;0:28.269;0:36.859;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;26;1:44.145;0;;39.365;0;27.781;1;36.999;0;153.1;1:03:55.757;17:33;0:39.365;0:27.781;0:36.999;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;27;9:02.209;0;B;39.537;0;30.112;0;7:52.560;0;29.4;1:12:57.966;17:42;0:39.537;0:30.112;7:52.560;;Toni FORNE;0:07:21.429;;;ART JUNIOR TEAM;;
3;1;28;1:49.535;0;;44.435;0;28.188;0;36.912;0;145.5;1:14:47.501;17:44;0:44.435;0:28.188;0:36.912;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;29;1:44.146;0;;39.476;0;28.167;0;36.503;0;153.1;1:16:31.647;17:46;0:39.476;0:28.167;0:36.503;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;30;1:44.845;0;;39.809;0;28.091;0;36.945;0;152.0;1:18:16.492;17:48;0:39.809;0:28.091;0:36.945;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;31;1:44.471;0;;39.459;0;28.079;0;36.933;0;152.6;1:20:00.963;17:50;0:39.459;0:28.079;0:36.933;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;32;1:50.799;0;;42.748;0;30.312;0;37.739;0;143.9;1:21:51.762;17:51;0:42.748;0:30.312;0:37.739;;Toni FORNE;;;;ART JUNIOR TEAM;;
4;1;1;2:53.404;0;;1:41.278;0;31.723;0;40.403;0;91.9;2:53.404;16:32;1:41.278;0:31.723;0:40.403;;Max BRAAMS;0:00:54.890;;;V8 RACING;;
4;1;2;1:49.130;0;;41.235;0;30.030;0;37.865;0;146.1;4:42.534;16:34;0:41.235;0:30.030;0:37.865;;Max BRAAMS;;;;V8 RACING;;
4;1;3;1:46.965;0;;40.565;0;29.032;0;37.368;0;149.0;6:29.499;16:36;0:40.565;0:29.032;0:37.368;;Max BRAAMS;;;;V8 RACING;;
4;1;4;1:46.209;0;;40.318;0;28.844;0;37.047;0;150.1;8:15.708;16:38;0:40.318;0:28.844;0:37.047;;Max BRAAMS;;;;V8 RACING;;
4;1;5;1:45.901;0;;40.297;0;28.476;0;37.128;0;150.5;10:01.609;16:40;0:40.297;0:28.476;0:37.128;;Max BRAAMS;;;;V8 RACING;;
4;1;6;1:46.396;0;;40.498;0;28.776;0;37.122;0;149.8;11:48.005;16:41;0:40.498;0:28.776;0:37.122;;Max BRAAMS;;;;V8 RACING;;
4;1;7;1:46.277;0;;40.205;0;28.657;0;37.415;0;150.0;13:34.282;16:43;0:40.205;0:28.657;0:37.415;;Max BRAAMS;;;;V8 RACING;;
4;1;8;1:46.880;0;;40.430;0;28.616;0;37.834;0;149.1;15:21.162;16:45;0:40.430;0:28.616;0:37.834;;Max BRAAMS;;;;V8 RACING;;
4;1;9;6:44.143;0;B;40.422;0;28.808;0;5:34.913;0;39.4;22:05.305;16:52;0:40.422;0:28.808;5:34.913;;Max BRAAMS;0:05:03.782;;;V8 RACING;;
4;1;10;1:52.581;0;;45.219;0;29.284;0;38.078;0;141.6;23:57.886;16:53;0:45.219;0:29.284;0:38.078;;Max BRAAMS;;;;V8 RACING;;
4;1;11;1:47.420;0;;40.648;0;29.014;0;37.758;0;148.4;25:45.306;16:55;0:40.648;0:29.014;0:37.758;;Max BRAAMS;;;;V8 RACING;;
4;1;12;1:46.369;0;;40.345;0;28.725;0;37.299;0;149.9;27:31.675;16:57;0:40.345;0:28.725;0:37.299;;Max BRAAMS;;;;V8 RACING;;
4;1;13;1:46.391;0;;40.441;0;28.798;0;37.152;0;149.8;29:18.066;16:59;0:40.441;0:28.798;0:37.152;;Max BRAAMS;;;;V8 RACING;;
4;1;14;6:07.749;0;B;40.759;0;29.423;0;4:57.567;0;43.3;35:25.815;17:05;0:40.759;0:29.423;4:57.567;;Max BRAAMS;0:04:24.338;;;V8 RACING;;
4;0;15;2:02.069;0;;46.425;0;29.713;0;45.931;0;130.6;37:27.884;17:07;0:46.425;0:29.713;0:45.931;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;16;1:46.976;0;;41.093;0;28.413;0;37.470;0;149.0;39:14.860;17:09;0:41.093;0:28.413;0:37.470;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;17;1:46.572;0;;40.779;0;28.335;0;37.458;0;149.6;41:01.432;17:11;0:40.779;0:28.335;0:37.458;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;18;1:46.656;0;;40.091;0;28.840;0;37.725;0;149.5;42:48.088;17:12;0:40.091;0:28.840;0:37.725;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;19;4:21.054;0;B;40.360;0;28.513;0;3:12.181;0;61.1;47:09.142;17:17;0:40.360;0:28.513;3:12.181;;Meindert VAN BUUREN;0:02:39.708;;;V8 RACING;;
4;0;20;1:55.448;0;;43.782;0;30.164;0;41.502;0;138.1;49:04.590;17:19;0:43.782;0:30.164;0:41.502;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;21;1:43.226;0;;39.239;0;27.588;0;36.399;0;154.4;50:47.816;17:20;0:39.239;0:27.588;0:36.399;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;22;1:54.047;0;;46.404;0;30.960;0;36.683;0;139.8;52:41.863;17:22;0:46.404;0:30.960;0:36.683;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;23;1:42.664;0;;39.214;0;27.408;2;36.042;2;155.3;54:24.527;17:24;0:39.214;0:27.408;0:36.042;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;24;1:45.111;0;;40.776;0;27.912;0;36.423;0;151.7;56:09.638;17:26;0:40.776;0:27.912;0:36.423;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;25;1:42.521;0;;38.598;4;27.461;0;36.462;0;155.5;57:52.159;17:27;0:38.598;0:27.461;0:36.462;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;26;1:55.772;0;;44.432;0;32.868;0;38.472;0;137.7;59:47.931;17:29;0:44.432;0:32.868;0:38.472;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;27;1:49.731;0;;41.327;0;29.646;0;38.758;0;145.3;1:01:37.662;17:31;0:41.327;0:29.646;0:38.758;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;28;1:44.306;0;;38.901;0;27.644;0;37.761;0;152.8;1:03:21.968;17:33;0:38.901;0:27.644;0:37.761;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;29;1:42.955;0;;39.067;0;27.732;0;36.156;0;154.8;1:05:04.923;17:35;0:39.067;0:27.732;0:36.156;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;30;1:42.419;2;;38.821;0;27.528;0;36.070;0;155.6;1:06:47.342;17:36;0:38.821;0:27.528;0:36.070;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;31;5:19.251;0;B;41.615;0;30.368;0;4:07.268;0;49.9;1:12:06.593;17:42;0:41.615;0:30.368;4:07.268;;Meindert VAN BUUREN;0:03:36.998;;;V8 RACING;;
4;1;32;1:50.667;0;;44.180;0;29.015;0;37.472;0;144.0;1:13:57.260;17:43;0:44.180;0:29.015;0:37.472;;Max BRAAMS;;;;V8 RACING;;
4;1;33;1:44.904;0;;39.817;0;28.424;1;36.663;0;152.0;1:15:42.164;17:45;0:39.817;0:28.424;0:36.663;;Max BRAAMS;;;;V8 RACING;;
4;1;34;1:44.548;0;;39.713;0;28.435;0;36.400;1;152.5;1:17:26.712;17:47;0:39.713;0:28.435;0:36.400;;Max BRAAMS;;;;V8 RACING;;
4;1;35;1:44.797;0;;39.690;0;28.469;0;36.638;0;152.1;1:19:11.509;17:49;0:39.690;0:28.469;0:36.638;;Max BRAAMS;;;;V8 RACING;;
4;1;36;2:04.824;0;;39.754;0;42.216;0;42.854;0;127.7;1:21:16.333;17:51;0:39.754;0:42.216;0:42.854;;Max BRAAMS;;;;V8 RACING;;
5;1;1;12:30.579;0;;11:21.175;0;31.525;0;37.879;0;21.2;12:30.579;16:42;11:21.175;0:31.525;0:37.879;;Diederik SIJTHOFF;0:10:31.918;;;V8 RACING;;
5;1;2;1:47.619;0;;41.242;0;29.155;0;37.222;0;148.1;14:18.198;16:44;0:41.242;0:29.155;0:37.222;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;3;1:46.249;0;;39.994;1;28.810;0;37.445;0;150.0;16:04.447;16:46;0:39.994;0:28.810;0:37.445;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;4;1:46.628;0;;40.075;0;29.228;0;37.325;0;149.5;17:51.075;16:47;0:40.075;0:29.228;0:37.325;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;5;1:46.464;0;;40.703;0;28.758;0;37.003;0;149.7;19:37.539;16:49;0:40.703;0:28.758;0:37.003;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;6;1:46.079;0;;40.389;0;28.697;0;36.993;0;150.3;21:23.618;16:51;0:40.389;0:28.697;0:36.993;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;7;1:45.974;0;;40.697;0;28.537;0;36.740;1;150.4;23:09.592;16:53;0:40.697;0:28.537;0:36.740;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;8;1:45.787;0;;40.223;0;28.513;1;37.051;0;150.7;24:55.379;16:54;0:40.223;0:28.513;0:37.051;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;9;3:57.026;0;B;45.522;0;30.254;0;2:41.250;0;67.3;28:52.405;16:58;0:45.522;0:30.254;2:41.250;;Diederik SIJTHOFF;0:02:07.633;;;V8 RACING;;
5;1;10;1:49.308;0;;43.006;0;29.167;0;37.135;0;145.8;30:41.713;17:00;0:43.006;0:29.167;0:37.135;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;11;1:46.203;0;;40.134;0;28.624;0;37.445;0;150.1;32:27.916;17:02;0:40.134;0:28.624;0:37.445;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;12;4:39.726;0;B;40.383;0;28.884;0;3:30.459;0;57.0;37:07.642;17:07;0:40.383;0:28.884;3:30.459;;Diederik SIJTHOFF;0:02:59.101;;;V8 RACING;;
5;0;13;1:52.921;0;;43.862;0;30.943;0;38.116;0;141.2;39:00.563;17:09;0:43.862;0:30.943;0:38.116;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;14;1:45.297;0;;40.632;0;28.570;0;36.095;0;151.4;40:45.860;17:10;0:40.632;0:28.570;0:36.095;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;15;7:28.584;0;B;39.237;0;28.940;0;6:20.407;0;35.5;48:14.444;17:18;0:39.237;0:28.940;6:20.407;;Nicky PASTORELLI;0:05:49.582;;;V8 RACING;;
5;0;16;1:49.774;0;;43.638;0;29.281;0;36.855;0;145.2;50:04.218;17:20;0:43.638;0:29.281;0:36.855;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;17;1:43.647;0;;39.566;0;27.989;0;36.092;0;153.8;51:47.865;17:21;0:39.566;0:27.989;0:36.092;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;18;1:43.487;0;;39.329;0;27.871;0;36.287;0;154.0;53:31.352;17:23;0:39.329;0:27.871;0:36.287;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;19;9:45.149;0;B;39.223;0;28.124;0;8:37.802;0;27.2;1:03:16.501;17:33;0:39.223;0:28.124;8:37.802;;Nicky PASTORELLI;0:08:07.440;;;V8 RACING;;
5;0;20;1:50.097;0;;44.696;0;28.873;0;36.528;0;144.8;1:05:06.598;17:35;0:44.696;0:28.873;0:36.528;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;21;1:43.002;0;;39.304;0;27.715;2;35.983;0;154.8;1:06:49.600;17:36;0:39.304;0:27.715;0:35.983;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;22;1:42.878;2;;39.182;2;27.764;0;35.932;2;154.9;1:08:32.478;17:38;0:39.182;0:27.764;0:35.932;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;23;4:39.959;0;B;39.432;0;27.906;0;3:32.621;0;56.9;1:13:12.437;17:43;0:39.432;0:27.906;3:32.621;;Nicky PASTORELLI;0:03:02.306;;;V8 RACING;;
5;0;24;1:52.147;0;;44.838;0;29.431;0;37.878;0;142.1;1:15:04.584;17:45;0:44.838;0:29.431;0:37.878;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;25;1:47.389;0;;40.684;0;29.245;0;37.460;0;148.4;1:16:51.973;17:46;0:40.684;0:29.245;0:37.460;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;26;1:46.639;0;;40.139;0;28.817;0;37.683;0;149.5;1:18:38.612;17:48;0:40.139;0:28.817;0:37.683;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;27;1:45.871;0;;39.994;0;28.770;0;37.107;0;150.6;1:20:24.483;17:50;0:39.994;0:28.770;0:37.107;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;28;1:45.395;0;;39.945;0;28.620;0;36.830;0;151.2;1:22:09.878;17:52;0:39.945;0:28.620;0:36.830;;Nicky PASTORELLI;;;;V8 RACING;;
6;0;1;2:43.864;0;B;1:11.474;0;29.807;0;1:02.583;0;97.3;2:43.864;16:32;1:11.474;0:29.807;1:02.583;;Luciano BACHETA;0:00:31.431;;;OREGON TEAM;;
