﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;12;2:28.561;0;;58.171;0;39.345;0;51.045;0;107.3;48:43.016;19:03;0:58.171;0:39.345;0:51.045;;Harrison SCOTT;;R;;AVF;;
27;0;13;1:59.117;0;;45.330;0;32.109;0;41.678;0;133.8;50:42.133;19:05;0:45.330;0:32.109;0:41.678;;Harrison SCOTT;;R;;AVF;;
3;0;1;23:03.134;0;B;1:17.540;0;50.013;0;20:55.581;0;11.5;23:03.132;18:38;1:17.540;0:50.013;20:55.581;;Jack AITKEN;0:20:02.907;;;KOIRANEN GP;;
3;0;2;2:46.708;0;;1:04.855;0;45.722;0;56.131;0;95.6;25:49.840;18:40;1:04.855;0:45.722;0:56.131;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;3;2:38.117;0;;1:01.782;0;43.055;0;53.280;0;100.8;28:27.957;18:43;1:01.782;0:43.055;0:53.280;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;4;1:56.461;0;;44.162;0;31.045;3;41.254;0;136.9;30:24.418;18:45;0:44.162;0:31.045;0:41.254;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;5;1:56.444;0;;44.222;0;31.206;0;41.016;3;136.9;32:20.862;18:47;0:44.222;0:31.206;0:41.016;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;6;1:56.408;3;;44.144;3;31.248;0;41.016;0;136.9;34:17.270;18:49;0:44.144;0:31.248;0:41.016;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;7;1:56.490;0;;44.208;0;31.239;0;41.043;0;136.8;36:13.760;18:51;0:44.208;0:31.239;0:41.043;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;8;1:57.796;0;;44.203;0;31.128;0;42.465;0;135.3;38:11.556;18:53;0:44.203;0:31.128;0:42.465;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;9;2:21.211;0;;53.429;0;41.420;0;46.362;0;112.9;40:32.767;18:55;0:53.429;0:41.420;0:46.362;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;10;2:48.650;0;;1:02.495;0;51.480;0;54.675;0;94.5;43:21.417;18:58;1:02.495;0:51.480;0:54.675;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;11;2:42.089;0;;1:00.568;0;47.826;0;53.695;0;98.3;46:03.506;19:01;1:00.568;0:47.826;0:53.695;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;12;2:33.460;0;;59.786;0;40.867;0;52.807;0;103.9;48:36.966;19:03;0:59.786;0:40.867;0:52.807;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;13;1:57.036;0;;44.225;0;31.573;0;41.238;0;136.2;50:34.002;19:05;0:44.225;0:31.573;0:41.238;;Jack AITKEN;;;;KOIRANEN GP;;
35;0;1;23:11.667;0;B;1:24.408;0;50.447;0;20:56.812;0;11.5;23:11.665;18:38;1:24.408;0:50.447;20:56.812;;Matevos ISAAKYAN;0:20:00.075;;;J.D. MOTORSPORT SRL;;
35;0;2;2:43.681;0;;1:01.662;0;44.945;0;57.074;0;97.4;25:55.346;18:40;1:01.662;0:44.945;0:57.074;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;3;2:35.487;0;;1:01.448;0;41.755;0;52.284;0;102.5;28:30.833;18:43;1:01.448;0:41.755;0:52.284;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;4;1:59.258;0;;45.622;0;32.135;0;41.501;2;133.7;30:30.091;18:45;0:45.622;0:32.135;0:41.501;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;5;1:58.168;0;;44.601;0;31.737;0;41.830;0;134.9;32:28.259;18:47;0:44.601;0:31.737;0:41.830;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;6;1:57.855;2;;44.292;2;32.062;0;41.501;0;135.3;34:26.114;18:49;0:44.292;0:32.062;0:41.501;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;7;1:57.966;0;;44.784;0;31.343;2;41.839;0;135.1;36:24.080;18:51;0:44.784;0:31.343;0:41.839;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;8;1:58.598;0;;44.555;0;31.956;0;42.087;0;134.4;38:22.678;18:53;0:44.555;0:31.956;0:42.087;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;9;2:14.182;0;;48.307;0;39.985;0;45.890;0;118.8;40:36.860;18:55;0:48.307;0:39.985;0:45.890;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;10;2:49.216;0;;1:02.321;0;51.823;0;55.072;0;94.2;43:26.076;18:58;1:02.321;0:51.823;0:55.072;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;11;2:42.347;0;;59.621;0;48.028;0;54.698;0;98.2;46:08.423;19:01;0:59.621;0:48.028;0:54.698;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;12;2:31.409;0;;58.443;0;40.526;0;52.440;0;105.3;48:39.832;19:03;0:58.443;0:40.526;0:52.440;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;13;1:58.145;0;;44.599;0;32.013;0;41.533;0;134.9;50:37.977;19:05;0:44.599;0:32.013;0:41.533;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
36;0;1;23:16.016;0;B;1:27.345;0;51.004;0;20:57.667;0;11.4;23:16.014;18:38;1:27.345;0:51.004;20:57.667;;Thiago VIVACQUA;0:19:58.858;;;J.D. MOTORSPORT SRL;;
36;0;2;2:42.248;0;;1:00.166;0;44.581;0;57.501;0;98.2;25:58.262;18:41;1:00.166;0:44.581;0:57.501;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;3;2:33.785;0;;1:01.971;0;40.834;0;50.980;0;103.7;28:32.047;18:43;1:01.971;0:40.834;0:50.980;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;4;2:01.215;0;;46.786;0;32.207;0;42.222;0;131.5;30:33.262;18:45;0:46.786;0:32.207;0:42.222;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;5;1:59.388;0;;45.783;0;31.581;2;42.024;0;133.5;32:32.650;18:47;0:45.783;0:31.581;0:42.024;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;6;1:58.899;0;;45.239;0;32.021;0;41.639;2;134.1;34:31.549;18:49;0:45.239;0:32.021;0:41.639;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;7;1:58.477;2;;44.988;2;31.618;0;41.871;0;134.5;36:30.026;18:51;0:44.988;0:31.618;0:41.871;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;8;1:59.422;0;;45.562;0;31.918;0;41.942;0;133.5;38:29.448;18:53;0:45.562;0:31.918;0:41.942;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;9;2:11.070;0;;46.597;0;37.647;0;46.826;0;121.6;40:40.518;18:55;0:46.597;0:37.647;0:46.826;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;10;2:48.585;0;;1:00.884;0;52.555;0;55.146;0;94.6;43:29.103;18:58;1:00.884;0:52.555;0:55.146;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;11;2:43.106;0;;1:00.713;0;47.067;0;55.326;0;97.7;46:12.209;19:01;1:00.713;0:47.067;0:55.326;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;12;2:29.381;0;;58.897;0;38.986;0;51.498;0;106.7;48:41.590;19:03;0:58.897;0:38.986;0:51.498;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;13;1:59.946;0;;45.677;0;31.683;0;42.586;0;132.9;50:41.536;19:05;0:45.677;0:31.683;0:42.586;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
37;0;1;23:19.090;0;B;1:29.925;0;51.073;0;20:58.092;0;11.4;23:19.088;18:38;1:29.925;0:51.073;20:58.092;;Alexey KORNEEV;0:19:56.830;R;;J.D. MOTORSPORT SRL;;
37;0;2;2:40.833;0;;59.833;2;43.666;0;57.334;0;99.1;25:59.921;18:41;0:59.833;0:43.666;0:57.334;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;3;2:33.325;2;;1:02.349;0;40.069;2;50.907;2;104.0;28:33.246;18:43;1:02.349;0:40.069;0:50.907;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
49;0;1;23:17.395;0;B;1:28.296;0;51.485;0;20:57.614;0;11.4;23:17.393;18:38;1:28.296;0:51.485;20:57.614;;Max DEFOURNY;0:19:58.664;R;;ART JUNIOR TEAM;;
49;0;2;2:41.447;0;;59.918;0;44.154;0;57.375;0;98.7;25:58.840;18:41;0:59.918;0:44.154;0:57.375;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;3;2:33.815;0;;1:02.083;0;40.659;0;51.073;0;103.6;28:32.655;18:43;1:02.083;0:40.659;0:51.073;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;4;2:01.229;0;;46.735;0;32.746;0;41.748;2;131.5;30:33.884;18:45;0:46.735;0:32.746;0:41.748;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;5;1:59.108;0;;45.367;0;31.863;0;41.878;0;133.8;32:32.992;18:47;0:45.367;0:31.863;0:41.878;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;6;1:59.197;0;;45.173;0;32.090;0;41.934;0;133.7;34:32.189;18:49;0:45.173;0:32.090;0:41.934;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;7;1:58.266;2;;44.936;2;31.510;2;41.820;0;134.8;36:30.455;18:51;0:44.936;0:31.510;0:41.820;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;8;1:59.348;0;;45.523;0;32.009;0;41.816;0;133.6;38:29.803;18:53;0:45.523;0:32.009;0:41.816;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;9;2:11.386;0;;46.555;0;37.978;0;46.853;0;121.3;40:41.189;18:55;0:46.555;0:37.978;0:46.853;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;10;2:48.334;0;;1:01.104;0;52.355;0;54.875;0;94.7;43:29.523;18:58;1:01.104;0:52.355;0:54.875;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;11;2:43.670;0;;1:01.097;0;47.284;0;55.289;0;97.4;46:13.193;19:01;1:01.097;0:47.284;0:55.289;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;12;2:28.794;0;;58.415;0;39.219;0;51.160;0;107.1;48:41.987;19:03;0:58.415;0:39.219;0:51.160;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;13;2:08.033;0;;45.999;0;;0;;0;124.5;50:50.020;19:05;0:45.999;;;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
5;0;1;23:35.619;0;B;1:39.944;0;51.079;0;21:04.596;0;11.3;23:35.617;18:38;1:39.944;0:51.079;21:04.596;;Martin KODRIC;0:19:49.315;;;FORTEC MOTORSPORTS;;
5;0;2;2:31.696;0;;52.832;0;40.982;0;57.882;0;105.1;26:07.313;18:41;0:52.832;0:40.982;0:57.882;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;3;2:30.912;0;;1:05.087;0;36.992;0;48.833;0;105.6;28:38.225;18:43;1:05.087;0:36.992;0:48.833;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;4;1:59.805;0;;45.232;0;32.474;0;42.099;0;133.1;30:38.030;18:45;0:45.232;0:32.474;0:42.099;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;5;1:58.840;0;;45.174;0;31.905;0;41.761;0;134.1;32:36.870;18:47;0:45.174;0:31.905;0:41.761;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;6;1:58.080;0;;44.735;2;31.607;0;41.738;0;135.0;34:34.950;18:49;0:44.735;0:31.607;0:41.738;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;7;1:58.054;2;;44.990;0;31.579;0;41.485;2;135.0;36:33.004;18:51;0:44.990;0:31.579;0:41.485;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;8;1:58.469;0;;45.022;0;31.902;0;41.545;0;134.6;38:31.473;18:53;0:45.022;0:31.902;0:41.545;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;9;2:11.302;0;;47.912;0;36.305;0;47.085;0;121.4;40:42.775;18:55;0:47.912;0:36.305;0:47.085;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;10;2:47.505;0;;1:00.627;0;51.847;0;55.031;0;95.2;43:30.280;18:58;1:00.627;0:51.847;0:55.031;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;11;2:43.625;0;;1:00.952;0;47.232;0;55.441;0;97.4;46:13.905;19:01;1:00.952;0:47.232;0:55.441;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;12;2:28.346;0;;58.120;0;39.352;0;50.874;0;107.5;48:42.251;19:03;0:58.120;0:39.352;0:50.874;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;13;1:59.128;0;;45.979;0;31.052;2;42.097;0;133.8;50:41.379;19:05;0:45.979;0:31.052;0:42.097;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
51;0;1;23:31.845;0;B;1:39.042;0;50.945;0;21:01.858;0;11.3;23:31.843;18:38;1:39.042;0:50.945;21:01.858;;Vasily ROMANOV;0:19:53.229;;;CRAM MOTORSPORT;;
51;0;2;2:34.008;0;;54.776;0;41.289;0;57.943;0;103.5;26:05.851;18:41;0:54.776;0:41.289;0:57.943;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;3;2:30.907;0;;1:04.494;0;37.616;0;48.797;0;105.6;28:36.758;18:43;1:04.494;0:37.616;0:48.797;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;4;2:02.645;0;;46.120;0;32.528;0;43.997;0;130.0;30:39.403;18:45;0:46.120;0:32.528;0:43.997;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;5;1:59.684;2;;45.505;2;32.054;2;42.125;2;133.2;32:39.087;18:47;0:45.505;0:32.054;0:42.125;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;6;2:01.663;0;;45.642;0;33.651;0;42.370;0;131.0;34:40.750;18:49;0:45.642;0:33.651;0:42.370;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;7;2:03.970;0;;45.766;0;32.255;0;45.949;0;128.6;36:44.720;18:51;0:45.766;0:32.255;0:45.949;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;8;2:02.103;0;;46.358;0;32.955;0;42.790;0;130.6;38:46.823;18:53;0:46.358;0:32.955;0:42.790;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;9;2:09.373;0;;48.988;0;37.030;0;43.355;0;123.2;40:56.196;18:55;0:48.988;0:37.030;0:43.355;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;10;2:43.515;0;;58.117;0;51.398;0;54.000;0;97.5;43:39.711;18:58;0:58.117;0:51.398;0:54.000;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;11;2:43.567;0;;1:04.466;0;46.204;0;52.897;0;97.5;46:23.278;19:01;1:04.466;0:46.204;0:52.897;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;12;2:25.677;0;;55.975;0;38.144;0;51.558;0;109.4;48:48.955;19:03;0:55.975;0:38.144;0:51.558;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;13;2:02.364;0;;45.865;0;32.939;0;43.560;0;130.3;50:51.319;19:05;0:45.865;0:32.939;0:43.560;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
54;0;1;23:39.062;0;B;1:45.091;0;50.499;0;21:03.472;0;11.2;23:39.060;18:38;1:45.091;0:50.499;21:03.472;;Jehan DARUVALA;0:19:45.023;R;;FORTEC MOTORSPORTS;;
54;0;2;2:30.794;0;;54.074;0;38.609;0;58.111;0;105.7;26:09.854;18:41;0:54.074;0:38.609;0:58.111;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;3;2:30.830;0;;1:05.059;0;36.279;0;49.492;0;105.7;28:40.684;18:43;1:05.059;0:36.279;0:49.492;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;4;1:59.492;0;;45.104;0;32.130;0;42.258;0;133.4;30:40.176;18:45;0:45.104;0:32.130;0:42.258;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;5;1:59.348;0;;45.464;0;31.825;0;42.059;0;133.6;32:39.524;18:47;0:45.464;0:31.825;0:42.059;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;6;1:59.644;0;;45.573;0;32.578;0;41.493;0;133.2;34:39.168;18:49;0:45.573;0:32.578;0:41.493;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;7;1:56.735;2;;44.363;2;31.308;2;41.064;2;136.6;36:35.903;18:51;0:44.363;0:31.308;0:41.064;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;8;1:59.356;0;;44.625;0;32.546;0;42.185;0;133.6;38:35.259;18:53;0:44.625;0:32.546;0:42.185;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;9;2:09.166;0;;46.533;0;35.674;0;46.959;0;123.4;40:44.425;18:55;0:46.533;0:35.674;0:46.959;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;10;2:47.841;0;;1:01.939;0;50.863;0;55.039;0;95.0;43:32.266;18:58;1:01.939;0:50.863;0:55.039;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;11;2:43.979;0;;1:02.015;0;46.314;0;55.650;0;97.2;46:16.245;19:01;1:02.015;0:46.314;0:55.650;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;12;2:28.342;0;;57.617;0;39.343;0;51.382;0;107.5;48:44.587;19:03;0:57.617;0:39.343;0:51.382;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;13;1:59.000;0;;45.092;0;31.989;0;41.919;0;134.0;50:43.587;19:05;0:45.092;0:31.989;0:41.919;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
58;0;1;23:43.713;0;B;1:49.600;0;50.146;0;21:03.967;0;11.2;23:43.711;18:38;1:49.600;0:50.146;21:03.967;;Denis BULATOV;0:19:41.208;R;;AVF;;
58;0;2;2:28.659;0;;54.865;0;35.707;0;58.087;0;107.2;26:12.370;18:41;0:54.865;0:35.707;0:58.087;;Denis BULATOV;;R;;AVF;;
58;0;3;2:29.903;0;;1:05.439;0;35.616;0;48.848;0;106.3;28:42.273;18:43;1:05.439;0:35.616;0:48.848;;Denis BULATOV;;R;;AVF;;
58;0;4;2:00.436;0;;45.848;0;32.347;0;42.241;0;132.4;30:42.709;18:45;0:45.848;0:32.347;0:42.241;;Denis BULATOV;;R;;AVF;;
58;0;5;1:59.429;0;;45.563;0;32.237;0;41.629;2;133.5;32:42.138;18:47;0:45.563;0:32.237;0:41.629;;Denis BULATOV;;R;;AVF;;
58;0;6;2:00.227;0;;45.341;0;33.001;0;41.885;0;132.6;34:42.365;18:49;0:45.341;0:33.001;0:41.885;;Denis BULATOV;;R;;AVF;;
58;0;7;2:00.220;0;;45.962;0;31.987;2;42.271;0;132.6;36:42.585;18:51;0:45.962;0:31.987;0:42.271;;Denis BULATOV;;R;;AVF;;
58;0;8;1:59.535;0;;45.710;0;32.129;0;41.696;0;133.4;38:42.120;18:53;0:45.710;0:32.129;0:41.696;;Denis BULATOV;;R;;AVF;;
58;0;9;2:05.433;0;;45.543;0;34.339;0;45.551;0;127.1;40:47.553;18:55;0:45.543;0:34.339;0:45.551;;Denis BULATOV;;R;;AVF;;
58;0;10;2:46.146;0;;1:00.833;0;51.645;0;53.668;0;95.9;43:33.699;18:58;1:00.833;0:51.645;0:53.668;;Denis BULATOV;;R;;AVF;;
58;0;11;2:44.360;0;;1:02.485;0;46.622;0;55.253;0;97.0;46:18.059;19:01;1:02.485;0:46.622;0:55.253;;Denis BULATOV;;R;;AVF;;
58;0;12;2:27.807;0;;57.529;0;39.334;0;50.944;0;107.8;48:45.866;19:03;0:57.529;0:39.334;0:50.944;;Denis BULATOV;;R;;AVF;;
58;0;13;1:58.792;2;;45.050;2;32.039;0;41.703;0;134.2;50:44.658;19:05;0:45.050;0:32.039;0:41.703;;Denis BULATOV;;R;;AVF;;
59;0;1;23:40.405;0;B;1:46.216;0;50.308;0;21:03.881;0;11.2;23:40.403;18:38;1:46.216;0:50.308;21:03.881;;Julien FALCHERO;0:19:44.273;R;;GSK GRAND PRIX;;
59;0;2;2:29.943;0;;54.498;0;37.628;0;57.817;0;106.3;26:10.346;18:41;0:54.498;0:37.628;0:57.817;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;3;2:30.846;0;;1:05.447;0;35.850;0;49.549;0;105.7;28:41.192;18:43;1:05.447;0:35.850;0:49.549;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;4;2:00.365;0;;45.875;0;32.264;0;42.226;2;132.4;30:41.557;18:45;0:45.875;0:32.264;0:42.226;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;5;2:01.900;0;;46.510;0;33.122;0;42.268;0;130.8;32:43.457;18:47;0:46.510;0:33.122;0:42.268;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;6;2:01.139;0;;46.120;0;32.492;0;42.527;0;131.6;34:44.596;18:49;0:46.120;0:32.492;0:42.527;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;7;2:00.035;2;;45.644;0;31.790;2;42.601;0;132.8;36:44.631;18:51;0:45.644;0:31.790;0:42.601;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;8;2:00.410;0;;45.414;2;32.763;0;42.233;0;132.4;38:45.041;18:53;0:45.414;0:32.763;0:42.233;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;9;2:10.386;0;;49.958;0;35.949;0;44.479;0;122.3;40:55.427;18:55;0:49.958;0:35.949;0:44.479;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;10;2:42.295;0;;57.007;0;52.249;0;53.039;0;98.2;43:37.722;18:58;0:57.007;0:52.249;0:53.039;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;11;2:43.833;0;;1:02.682;0;48.936;0;52.215;0;97.3;46:21.555;19:01;1:02.682;0:48.936;0:52.215;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;12;2:26.664;0;;56.515;0;38.630;0;51.519;0;108.7;48:48.219;19:03;0:56.515;0:38.630;0:51.519;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;13;2:00.738;0;;45.829;0;32.360;0;42.549;0;132.0;50:48.957;19:05;0:45.829;0:32.360;0:42.549;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
6;0;1;23:06.446;0;B;1:19.827;0;50.110;0;20:56.509;0;11.5;23:06.444;18:38;1:19.827;0:50.110;20:56.509;;Ben BARNICOAT;0:20:01.460;;;FORTEC MOTORSPORTS;;
6;0;2;2:45.178;0;;1:02.952;0;45.949;0;56.277;0;96.5;25:51.622;18:40;1:02.952;0:45.949;0:56.277;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;3;2:37.498;0;;1:01.413;0;43.016;0;53.069;0;101.2;28:29.120;18:43;1:01.413;0:43.016;0:53.069;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;4;1:58.017;0;;44.785;0;31.811;0;41.421;2;135.1;30:27.137;18:45;0:44.785;0:31.811;0:41.421;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;5;1:57.152;2;;44.356;2;31.274;0;41.522;0;136.1;32:24.289;18:47;0:44.356;0:31.274;0:41.522;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;6;1:57.355;0;;44.662;0;31.192;0;41.501;0;135.8;34:21.644;18:49;0:44.662;0:31.192;0:41.501;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;7;1:57.189;0;;44.408;0;31.055;2;41.726;0;136.0;36:18.833;18:51;0:44.408;0:31.055;0:41.726;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;8;1:58.081;0;;44.768;0;31.332;0;41.981;0;135.0;38:16.914;18:53;0:44.768;0:31.332;0:41.981;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;9;2:17.264;0;;50.048;0;41.749;0;45.467;0;116.1;40:34.178;18:55;0:50.048;0:41.749;0:45.467;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;10;2:49.330;0;;1:02.558;0;51.566;0;55.206;0;94.1;43:23.508;18:58;1:02.558;0:51.566;0:55.206;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;11;2:42.285;0;;59.858;0;47.902;0;54.525;0;98.2;46:05.793;19:01;0:59.858;0:47.902;0:54.525;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;12;2:32.371;0;;59.010;0;40.656;0;52.705;0;104.6;48:38.164;19:03;0:59.010;0:40.656;0:52.705;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;13;1:57.617;0;;44.583;0;31.452;0;41.582;0;135.5;50:35.781;19:05;0:44.583;0:31.452;0:41.582;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
8;0;1;23:26.001;0;B;1:33.881;0;52.172;0;20:59.948;0;11.3;23:25.999;18:38;1:33.881;0:52.172;20:59.948;;Valentin HASSE-CLOT;0:19:56.229;R;;FORTEC MOTORSPORTS;;
8;0;2;2:37.235;0;;57.186;0;41.797;0;58.252;0;101.4;26:03.234;18:41;0:57.186;0:41.797;0:58.252;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;3;2:31.453;0;;1:03.711;0;38.052;0;49.690;0;105.3;28:34.687;18:43;1:03.711;0:38.052;0:49.690;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;4;2:01.976;0;;46.524;0;32.881;0;42.571;0;130.7;30:36.663;18:45;0:46.524;0:32.881;0:42.571;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;5;1:58.913;0;;45.664;0;31.647;0;41.602;0;134.1;32:35.576;18:47;0:45.664;0:31.647;0:41.602;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;6;1:58.407;0;;44.962;2;31.929;0;41.516;0;134.6;34:33.983;18:49;0:44.962;0:31.929;0:41.516;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;7;1:58.086;2;;45.190;0;31.497;2;41.399;2;135.0;36:32.069;18:51;0:45.190;0:31.497;0:41.399;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
