﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;0;7;5:09.093;0;B;44.450;0;31.308;0;3:53.335;0;51.6;17:31.925;11:29;0:44.450;0:31.308;3:53.335;;Tom DILLMANN;0:03:17.109;;;JAGONYA AYAM WITH CARLIN;;
26;0;8;2:04.464;0;;50.733;0;32.365;0;41.366;0;128.1;19:36.389;11:31;0:50.733;0:32.365;0:41.366;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;9;1:48.120;0;;40.551;0;28.663;0;38.906;0;147.4;21:24.509;11:33;0:40.551;0:28.663;0:38.906;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;10;2:19.911;0;B;41.227;0;29.814;0;1:08.870;0;113.9;23:44.420;11:35;0:41.227;0:29.814;1:08.870;;Tom DILLMANN;0:00:34.267;;;JAGONYA AYAM WITH CARLIN;;
26;0;11;2:04.762;0;;52.387;0;31.511;0;40.864;0;127.8;25:49.182;11:37;0:52.387;0:31.511;0:40.864;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;12;1:47.687;0;;40.623;0;28.629;0;38.435;2;148.0;27:36.869;11:39;0:40.623;0:28.629;0:38.435;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;13;1:47.409;2;;40.278;2;28.247;2;38.884;0;148.4;29:24.278;11:41;0:40.278;0:28.247;0:38.884;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;14;1:48.266;0;;40.413;0;28.742;0;39.111;0;147.2;31:12.544;11:43;0:40.413;0:28.742;0:39.111;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
3;0;1;2:44.134;0;;1:26.141;0;36.671;0;41.322;0;97.1;2:44.134;11:14;1:26.141;0:36.671;0:41.322;;Jazeman JAAFAR;0:00:30.450;;;FORTEC MOTORSPORTS;;
3;0;2;1:52.573;0;;42.558;0;29.932;0;40.083;0;141.6;4:36.707;11:16;0:42.558;0:29.932;0:40.083;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;3;1:50.486;0;;41.366;0;29.611;0;39.509;0;144.3;6:27.193;11:18;0:41.366;0:29.611;0:39.509;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;4;1:49.463;0;;40.953;0;29.377;0;39.133;0;145.6;8:16.656;11:20;0:40.953;0:29.377;0:39.133;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;5;1:48.954;0;;40.606;0;29.055;0;39.293;0;146.3;10:05.610;11:22;0:40.606;0:29.055;0:39.293;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;6;1:49.791;0;;40.585;0;28.897;0;40.309;0;145.2;11:55.401;11:23;0:40.585;0:28.897;0:40.309;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;7;7:58.820;0;B;42.274;0;30.388;0;6:46.158;0;33.3;19:54.221;11:31;0:42.274;0:30.388;6:46.158;;Jazeman JAAFAR;0:06:11.314;;;FORTEC MOTORSPORTS;;
3;0;8;2:01.941;0;;50.942;0;30.772;0;40.227;0;130.7;21:56.162;11:33;0:50.942;0:30.772;0:40.227;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;9;1:48.944;0;;40.844;0;29.019;0;39.081;0;146.3;23:45.106;11:35;0:40.844;0:29.019;0:39.081;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;10;1:48.449;0;;40.689;0;28.633;0;39.127;0;147.0;25:33.555;11:37;0:40.689;0:28.633;0:39.127;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;11;1:48.290;0;;40.638;0;28.641;0;39.011;2;147.2;27:21.845;11:39;0:40.638;0:28.641;0:39.011;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;12;1:48.211;2;;40.186;2;28.787;0;39.238;0;147.3;29:10.056;11:41;0:40.186;0:28.787;0:39.238;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;13;1:48.232;0;;40.434;0;28.615;2;39.183;0;147.3;30:58.288;11:42;0:40.434;0:28.615;0:39.183;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
39;0;1;2:17.280;0;;1:04.142;0;31.953;0;41.185;0;116.1;2:17.280;11:14;1:04.142;0:31.953;0:41.185;;Yu KANAMARU;0:00:11.012;R;;PONS RACING;;
39;0;2;1:49.290;0;;41.260;0;29.076;0;38.954;2;145.9;4:06.570;11:16;0:41.260;0:29.076;0:38.954;;Yu KANAMARU;;R;;PONS RACING;;
39;0;3;1:48.214;0;;40.356;0;28.550;0;39.308;0;147.3;5:54.784;11:17;0:40.356;0:28.550;0:39.308;;Yu KANAMARU;;R;;PONS RACING;;
39;0;4;1:48.082;2;;40.036;2;28.802;0;39.244;0;147.5;7:42.866;11:19;0:40.036;0:28.802;0:39.244;;Yu KANAMARU;;R;;PONS RACING;;
39;0;5;1:48.574;0;;40.607;0;28.785;0;39.182;0;146.8;9:31.440;11:21;0:40.607;0:28.785;0:39.182;;Yu KANAMARU;;R;;PONS RACING;;
39;0;6;2:06.489;0;;48.695;0;37.782;0;40.012;0;126.0;11:37.929;11:23;0:48.695;0:37.782;0:40.012;;Yu KANAMARU;;R;;PONS RACING;;
39;0;7;1:48.730;0;;40.644;0;28.525;0;39.561;0;146.6;13:26.659;11:25;0:40.644;0:28.525;0:39.561;;Yu KANAMARU;;R;;PONS RACING;;
39;0;8;5:44.916;0;B;40.650;0;29.238;0;4:35.028;0;46.2;19:11.575;11:31;0:40.650;0:29.238;4:35.028;;Yu KANAMARU;0:04:00.657;R;;PONS RACING;;
39;0;9;2:02.248;0;;51.226;0;31.306;0;39.716;0;130.4;21:13.823;11:33;0:51.226;0:31.306;0:39.716;;Yu KANAMARU;;R;;PONS RACING;;
39;0;10;1:48.788;0;;40.699;0;28.519;0;39.570;0;146.5;23:02.611;11:35;0:40.699;0:28.519;0:39.570;;Yu KANAMARU;;R;;PONS RACING;;
39;0;11;3:00.418;0;B;41.132;0;28.980;0;1:50.306;0;88.4;26:03.029;11:38;0:41.132;0:28.980;1:50.306;;Yu KANAMARU;0:01:16.163;R;;PONS RACING;;
39;0;12;1:56.315;0;;48.654;0;28.672;0;38.989;0;137.0;27:59.344;11:39;0:48.654;0:28.672;0:38.989;;Yu KANAMARU;;R;;PONS RACING;;
39;0;13;1:48.473;0;;40.590;0;28.460;0;39.423;0;147.0;29:47.817;11:41;0:40.590;0:28.460;0:39.423;;Yu KANAMARU;;R;;PONS RACING;;
39;0;14;1:48.621;0;;40.396;0;28.403;2;39.822;0;146.8;31:36.438;11:43;0:40.396;0:28.403;0:39.822;;Yu KANAMARU;;R;;PONS RACING;;
4;0;1;3:24.417;0;;2:08.654;0;33.176;0;42.587;0;78.0;3:24.417;11:15;2:08.654;0:33.176;0:42.587;;Oliver ROWLAND;0:01:16.057;;;FORTEC MOTORSPORTS;;
4;0;2;1:55.768;0;;44.385;0;31.280;0;40.103;0;137.7;5:20.185;11:17;0:44.385;0:31.280;0:40.103;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;3;1:48.597;0;;40.711;0;29.009;0;38.877;0;146.8;7:08.782;11:19;0:40.711;0:29.009;0:38.877;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;4;1:47.495;0;;40.170;0;28.556;0;38.769;0;148.3;8:56.277;11:20;0:40.170;0:28.556;0:38.769;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;5;1:51.725;0;;42.060;0;29.676;0;39.989;0;142.7;10:48.002;11:22;0:42.060;0:29.676;0:39.989;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;6;1:47.292;0;;39.983;0;28.345;0;38.964;0;148.6;12:35.294;11:24;0:39.983;0:28.345;0:38.964;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;7;1:47.566;0;;39.944;0;28.530;0;39.092;0;148.2;14:22.860;11:26;0:39.944;0:28.530;0:39.092;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;8;7:49.819;0;B;43.480;0;31.082;0;6:35.257;0;33.9;22:12.679;11:34;0:43.480;0:31.082;6:35.257;;Oliver ROWLAND;0:06:00.444;;;FORTEC MOTORSPORTS;;
4;0;9;2:03.460;0;;50.990;0;31.512;0;40.958;0;129.1;24:16.139;11:36;0:50.990;0:31.512;0:40.958;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;10;1:52.379;0;;42.940;0;30.399;0;39.040;0;141.8;26:08.518;11:38;0:42.940;0:30.399;0:39.040;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;11;1:47.374;0;;40.605;0;28.336;0;38.433;2;148.5;27:55.892;11:39;0:40.605;0:28.336;0:38.433;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;12;1:45.903;3;;39.424;2;27.865;3;38.614;0;150.5;29:41.795;11:41;0:39.424;0:27.865;0:38.614;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;13;1:46.192;0;;39.513;0;28.087;0;38.592;0;150.1;31:27.987;11:43;0:39.513;0:28.087;0:38.592;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
40;0;1;2:47.042;0;;1:30.801;0;33.549;0;42.692;0;95.4;2:47.042;11:14;1:30.801;0:33.549;0:42.692;;Nikita ZLOBIN;0:00:34.696;R;;PONS RACING;;
40;0;2;1:51.647;0;;42.619;0;29.476;0;39.552;0;142.8;4:38.689;11:16;0:42.619;0:29.476;0:39.552;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;3;1:49.918;0;;41.130;0;29.361;0;39.427;0;145.0;6:28.607;11:18;0:41.130;0:29.361;0:39.427;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;4;1:49.480;0;;40.852;0;29.276;0;39.352;0;145.6;8:18.087;11:20;0:40.852;0:29.276;0:39.352;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;5;1:50.543;0;;;0;;0;40.087;0;144.2;10:08.630;11:22;;;0:40.087;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;6;1:51.085;0;;41.644;0;29.429;0;40.012;0;143.5;11:59.715;11:23;0:41.644;0:29.429;0:40.012;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;7;7:59.242;0;B;41.211;0;29.418;0;6:48.613;0;33.3;19:58.957;11:31;0:41.211;0:29.418;6:48.613;;Nikita ZLOBIN;0:06:10.993;R;;PONS RACING;;
40;0;8;2:09.763;0;;58.051;0;31.310;0;40.402;0;122.8;22:08.720;11:34;0:58.051;0:31.310;0:40.402;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;9;1:52.141;0;;43.131;0;29.593;0;39.417;0;142.1;24:00.861;11:36;0:43.131;0:29.593;0:39.417;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;10;1:49.400;0;;41.141;0;28.977;0;39.282;0;145.7;25:50.261;11:37;0:41.141;0:28.977;0:39.282;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;11;1:48.687;2;;40.587;0;28.937;0;39.163;2;146.7;27:38.948;11:39;0:40.587;0:28.937;0:39.163;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;12;1:48.872;0;;40.491;0;28.518;2;39.863;0;146.4;29:27.820;11:41;0:40.491;0:28.518;0:39.863;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;13;1:49.010;0;;40.467;2;28.764;0;39.779;0;146.2;31:16.830;11:43;0:40.467;0:28.764;0:39.779;;Nikita ZLOBIN;;R;;PONS RACING;;
5;0;1;2:59.988;0;;1:49.063;0;30.512;0;40.413;0;88.6;2:59.988;11:14;1:49.063;0:30.512;0:40.413;;Nicholas LATIFI;0:01:00.813;;;ARDEN MOTORSPORT;;
5;0;2;1:48.426;0;;41.080;0;28.535;0;38.811;2;147.0;4:48.414;11:16;0:41.080;0:28.535;0:38.811;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;3;1:56.390;0;;44.656;0;32.047;0;39.687;0;137.0;6:44.804;11:18;0:44.656;0:32.047;0:39.687;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;4;1:47.753;0;;40.293;0;28.431;0;39.029;0;147.9;8:32.557;11:20;0:40.293;0:28.431;0:39.029;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;5;1:48.040;0;;40.519;0;28.380;0;39.141;0;147.5;10:20.597;11:22;0:40.519;0:28.380;0:39.141;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;6;1:58.777;0;;40.578;0;37.334;0;40.865;0;134.2;12:19.374;11:24;0:40.578;0:37.334;0:40.865;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;7;1:48.051;0;;40.349;0;28.257;0;39.445;0;147.5;14:07.425;11:26;0:40.349;0:28.257;0:39.445;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;8;7:04.699;0;B;44.176;0;29.699;0;5:50.824;0;37.5;21:12.124;11:33;0:44.176;0:29.699;5:50.824;;Nicholas LATIFI;0:05:17.205;;;ARDEN MOTORSPORT;;
5;0;9;2:11.265;0;;52.639;0;35.469;0;43.157;0;121.4;23:23.389;11:35;0:52.639;0:35.469;0:43.157;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;10;1:50.818;0;;40.953;0;28.833;0;41.032;0;143.8;25:14.207;11:37;0:40.953;0:28.833;0:41.032;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;11;1:47.779;0;;40.197;0;28.094;2;39.488;0;147.9;27:01.986;11:39;0:40.197;0:28.094;0:39.488;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;12;1:47.328;2;;39.664;2;28.244;0;39.420;0;148.5;28:49.314;11:40;0:39.664;0:28.244;0:39.420;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;13;1:47.727;0;;39.973;0;28.364;0;39.390;0;148.0;30:37.041;11:42;0:39.973;0:28.364;0:39.390;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
6;0;1;3:39.787;0;;2:23.685;0;33.281;0;42.821;0;72.5;3:39.787;11:15;2:23.685;0:33.281;0:42.821;;Egor ORUDZHEV;0:01:31.601;R;;ARDEN MOTORSPORT;;
6;0;2;1:50.749;0;;41.223;0;29.252;0;40.274;0;143.9;5:30.536;11:17;0:41.223;0:29.252;0:40.274;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;3;1:48.308;0;;40.624;0;28.676;0;39.008;0;147.2;7:18.844;11:19;0:40.624;0:28.676;0:39.008;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;4;1:47.611;0;;40.092;0;28.596;0;38.923;0;148.1;9:06.455;11:21;0:40.092;0:28.596;0:38.923;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;5;2:01.242;0;;42.409;0;35.509;0;43.324;0;131.5;11:07.697;11:23;0:42.409;0:35.509;0:43.324;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;6;1:47.685;0;;40.284;0;28.319;0;39.082;0;148.0;12:55.382;11:24;0:40.284;0:28.319;0:39.082;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;7;7:35.798;0;B;40.550;0;28.571;0;6:26.677;0;35.0;20:31.180;11:32;0:40.550;0:28.571;6:26.677;;Egor ORUDZHEV;0:05:53.361;R;;ARDEN MOTORSPORT;;
6;0;8;2:03.923;0;;52.861;0;30.761;0;40.301;0;128.6;22:35.103;11:34;0:52.861;0:30.761;0:40.301;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;9;1:55.523;0;;40.570;0;28.385;0;46.568;0;138.0;24:30.626;11:36;0:40.570;0:28.385;0:46.568;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;10;1:46.768;2;;39.975;0;28.155;2;38.638;2;149.3;26:17.394;11:38;0:39.975;0:28.155;0:38.638;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;11;1:58.237;0;;40.013;0;33.745;0;44.479;0;134.8;28:15.631;11:40;0:40.013;0:33.745;0:44.479;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;12;1:47.048;0;;39.920;2;28.183;0;38.945;0;148.9;30:02.679;11:42;0:39.920;0:28.183;0:38.945;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
9;0;1;3:34.934;0;;2:17.477;0;35.351;0;42.106;0;74.2;3:34.934;11:15;2:17.477;0:35.351;0:42.106;;Matthieu VAXIVIERE;0:01:21.900;;;LOTUS;;
9;0;2;1:51.196;0;;42.335;0;29.444;0;39.417;0;143.4;5:26.130;11:17;0:42.335;0:29.444;0:39.417;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;3;1:48.579;0;;40.978;0;28.684;0;38.917;0;146.8;7:14.709;11:19;0:40.978;0:28.684;0:38.917;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;4;1:47.734;0;;40.474;0;28.534;0;38.726;2;148.0;9:02.443;11:21;0:40.474;0:28.534;0:38.726;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;5;1:50.944;0;;40.664;0;28.627;0;41.653;0;143.7;10:53.387;11:22;0:40.664;0:28.627;0:41.653;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;6;1:47.994;0;;40.359;0;28.532;0;39.103;0;147.6;12:41.381;11:24;0:40.359;0:28.532;0:39.103;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;7;7:39.017;0;B;40.353;0;28.762;0;6:29.902;0;34.7;20:20.398;11:32;0:40.353;0:28.762;6:29.902;;Matthieu VAXIVIERE;0:05:55.934;;;LOTUS;;
9;0;8;2:06.172;0;;54.087;0;31.518;0;40.567;0;126.3;22:26.570;11:34;0:54.087;0:31.518;0:40.567;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;9;1:54.939;0;;42.238;0;30.536;0;42.165;0;138.7;24:21.509;11:36;0:42.238;0:30.536;0:42.165;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;10;1:51.295;0;;40.920;0;29.001;0;41.374;0;143.2;26:12.804;11:38;0:40.920;0:29.001;0:41.374;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;11;1:49.762;0;;40.146;0;28.400;0;41.216;0;145.2;28:02.566;11:40;0:40.146;0:28.400;0:41.216;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;12;1:46.019;2;;39.351;3;27.902;2;38.766;0;150.4;29:48.585;11:41;0:39.351;0:27.902;0:38.766;;Matthieu VAXIVIERE;;;;LOTUS;;
