﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;19;10:29.213;0;B;44.271;0;33.262;0;9:11.680;0;25.3;1:10:25.140;12:55;0:44.271;0:33.262;9:11.680;;Jose Manuel PEREZ AICART;0:08:27.905;;;MONLAU COMPETICION;;
15;0;20;2:00.387;0;;50.079;0;30.949;0;39.359;0;132.4;1:12:25.527;12:57;0:50.079;0:30.949;0:39.359;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;21;1:53.072;0;;43.367;0;30.732;0;38.973;0;141.0;1:14:18.599;12:59;0:43.367;0:30.732;0:38.973;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;22;1:53.074;0;;43.442;0;30.483;0;39.149;0;141.0;1:16:11.673;13:01;0:43.442;0:30.483;0:39.149;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;23;1:53.566;0;;43.045;0;30.764;0;39.757;0;140.4;1:18:05.239;13:03;0:43.045;0:30.764;0:39.757;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;24;1:53.207;0;;43.268;0;30.836;0;39.103;0;140.8;1:19:58.446;13:04;0:43.268;0:30.836;0:39.103;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;25;1:53.151;0;;43.435;0;30.876;0;38.840;0;140.9;1:21:51.597;13:06;0:43.435;0:30.876;0:38.840;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;26;1:52.160;0;;42.896;0;30.578;0;38.686;0;142.1;1:23:43.757;13:08;0:42.896;0:30.578;0:38.686;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
2;0;1;3:54.646;0;;2:46.448;0;30.552;0;37.646;0;67.9;3:54.646;11:48;2:46.448;0:30.552;0:37.646;;Andrea PIZZITOLA;0:01:55.622;;;ART JUNIOR TEAM;;
2;0;2;1:43.806;0;;39.734;0;27.888;0;36.184;0;153.6;5:38.452;11:50;0:39.734;0:27.888;0:36.184;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;3;1:44.585;0;;39.390;0;27.646;2;37.549;0;152.4;7:23.037;11:52;0:39.390;0:27.646;0:37.549;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;4;1:44.767;0;;39.423;0;27.670;0;37.674;0;152.2;9:07.804;11:54;0:39.423;0:27.670;0:37.674;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;5;2:01.784;0;;46.144;0;32.795;0;42.845;0;130.9;11:09.588;11:56;0:46.144;0:32.795;0:42.845;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;6;1:43.592;2;;39.558;0;27.863;0;36.171;2;153.9;12:53.180;11:57;0:39.558;0:27.863;0:36.171;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
3;0;1;12:40.423;0;;11:33.894;0;29.446;0;37.083;0;21.0;12:40.423;11:57;11:33.894;0:29.446;0:37.083;;Indy DONTJE;0:10:46.073;;;ART JUNIOR TEAM;;
3;0;2;1:44.921;0;;39.787;0;28.529;0;36.605;0;151.9;14:25.344;11:59;0:39.787;0:28.529;0:36.605;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;3;1:43.874;0;;39.385;0;28.097;0;36.392;0;153.5;16:09.218;12:01;0:39.385;0:28.097;0:36.392;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;4;1:43.369;0;;39.257;0;27.833;0;36.279;0;154.2;17:52.587;12:02;0:39.257;0:27.833;0:36.279;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;5;1:43.308;0;;39.238;0;27.926;0;36.144;0;154.3;19:35.895;12:04;0:39.238;0:27.926;0:36.144;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;6;1:42.707;0;;39.168;0;27.453;2;36.086;0;155.2;21:18.602;12:06;0:39.168;0:27.453;0:36.086;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;7;1:42.454;2;;38.879;2;27.575;0;36.000;2;155.6;23:01.056;12:08;0:38.879;0:27.575;0:36.000;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;8;1:42.855;0;;39.130;0;27.588;0;36.137;0;155.0;24:43.911;12:09;0:39.130;0:27.588;0:36.137;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;9;8:55.947;0;B;39.472;0;27.919;0;7:48.556;0;29.7;33:39.858;12:18;0:39.472;0:27.919;7:48.556;;Indy DONTJE;0:07:18.068;;;ART JUNIOR TEAM;;
3;0;10;1:51.464;0;;45.185;0;29.454;0;36.825;0;143.0;35:31.322;12:20;0:45.185;0:29.454;0:36.825;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;11;1:44.820;0;;40.209;0;28.130;0;36.481;0;152.1;37:16.142;12:22;0:40.209;0:28.130;0:36.481;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;12;1:43.930;0;;39.529;0;27.934;0;36.467;0;153.4;39:00.072;12:24;0:39.529;0:27.934;0:36.467;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;13;1:44.420;0;;39.263;0;28.741;0;36.416;0;152.7;40:44.492;12:25;0:39.263;0:28.741;0:36.416;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;14;1:44.336;0;;39.591;0;28.235;0;36.510;0;152.8;42:28.828;12:27;0:39.591;0:28.235;0:36.510;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;15;1:59.378;0;;46.318;0;36.609;0;36.451;0;133.5;44:28.206;12:29;0:46.318;0:36.609;0:36.451;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;16;1:43.782;0;;39.375;0;28.202;0;36.205;0;153.6;46:11.988;12:31;0:39.375;0:28.202;0:36.205;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;17;10:29.781;0;B;39.769;0;28.109;0;9:21.903;0;25.3;56:41.769;12:41;0:39.769;0:28.109;9:21.903;;Indy DONTJE;0:08:51.640;;;ART JUNIOR TEAM;;
3;1;18;1:53.119;0;;46.336;0;29.687;0;37.096;0;140.9;58:34.888;12:43;0:46.336;0:29.687;0:37.096;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;19;1:45.227;0;;39.854;0;28.821;0;36.552;0;151.5;1:00:20.115;12:45;0:39.854;0:28.821;0:36.552;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;20;1:44.954;0;;39.523;0;28.922;0;36.509;0;151.9;1:02:05.069;12:47;0:39.523;0:28.922;0:36.509;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;21;1:44.592;0;;39.463;0;28.666;0;36.463;1;152.4;1:03:49.661;12:48;0:39.463;0:28.666;0:36.463;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;22;1:44.305;0;;39.478;0;28.325;0;36.502;0;152.8;1:05:33.966;12:50;0:39.478;0:28.325;0:36.502;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;23;1:44.254;0;;39.386;0;28.274;0;36.594;0;152.9;1:07:18.220;12:52;0:39.386;0:28.274;0:36.594;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;24;1:44.487;0;;39.580;0;28.074;0;36.833;0;152.6;1:09:02.707;12:54;0:39.580;0:28.074;0:36.833;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;25;1:44.265;0;;39.404;0;28.189;0;36.672;0;152.9;1:10:46.972;12:55;0:39.404;0:28.189;0:36.672;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;26;7:03.019;0;B;39.341;1;28.027;0;5:55.651;0;37.7;1:17:49.991;13:02;0:39.341;0:28.027;5:55.651;;Toni FORNE;0:05:22.390;;;ART JUNIOR TEAM;;
3;1;27;1:50.387;0;;44.414;0;28.912;0;37.061;0;144.4;1:19:40.378;13:04;0:44.414;0:28.912;0:37.061;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;28;1:44.560;0;;39.646;0;28.163;0;36.751;0;152.5;1:21:24.938;13:06;0:39.646;0:28.163;0:36.751;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;29;1:44.428;0;;39.477;0;28.239;0;36.712;0;152.6;1:23:09.366;13:08;0:39.477;0:28.239;0:36.712;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;30;1:44.327;0;;39.524;0;27.982;0;36.821;0;152.8;1:24:53.693;13:09;0:39.524;0:27.982;0:36.821;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;31;1:44.423;0;;39.590;0;27.872;1;36.961;0;152.7;1:26:38.116;13:11;0:39.590;0:27.872;0:36.961;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;32;1:44.374;0;;39.621;0;27.965;0;36.788;0;152.7;1:28:22.490;13:13;0:39.621;0:27.965;0:36.788;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;1;33;1:44.361;0;;39.458;0;27.989;0;36.914;0;152.7;1:30:06.851;13:15;0:39.458;0:27.989;0:36.914;;Toni FORNE;;;;ART JUNIOR TEAM;;
4;0;1;5:24.683;0;;4:12.292;0;31.866;0;40.525;0;49.1;5:24.683;11:50;4:12.292;0:31.866;0:40.525;;Meindert VAN BUUREN;0:03:18.125;;;V8 RACING;;
4;0;2;1:49.154;0;;41.734;0;29.590;0;37.830;0;146.0;7:13.837;11:52;0:41.734;0:29.590;0:37.830;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;3;1:47.607;0;;40.844;0;28.874;0;37.889;0;148.1;9:01.444;11:54;0:40.844;0:28.874;0:37.889;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;4;1:46.455;0;;41.094;0;28.597;0;36.764;0;149.7;10:47.899;11:55;0:41.094;0:28.597;0:36.764;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;5;1:45.255;0;;40.074;0;28.410;0;36.771;0;151.4;12:33.154;11:57;0:40.074;0:28.410;0:36.771;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;6;1:45.631;0;;40.031;0;28.431;0;37.169;0;150.9;14:18.785;11:59;0:40.031;0:28.431;0:37.169;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;7;8:40.132;0;B;40.178;0;28.520;0;7:31.434;0;30.6;22:58.917;12:07;0:40.178;0:28.520;7:31.434;;Meindert VAN BUUREN;0:06:57.922;;;V8 RACING;;
4;0;8;1:55.716;0;;48.645;0;29.765;0;37.306;0;137.8;24:54.633;12:09;0:48.645;0:29.765;0:37.306;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;9;1:45.664;0;;40.561;0;28.250;0;36.853;0;150.9;26:40.297;12:11;0:40.561;0:28.250;0:36.853;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;10;1:44.643;0;;39.960;0;28.058;0;36.625;0;152.3;28:24.940;12:13;0:39.960;0:28.058;0:36.625;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;11;1:46.451;0;;39.712;0;28.012;0;38.727;0;149.7;30:11.391;12:15;0:39.712;0:28.012;0:38.727;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;12;1:44.217;0;;39.709;0;27.912;0;36.596;0;153.0;31:55.608;12:16;0:39.709;0:27.912;0:36.596;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;13;1:45.154;0;;39.820;0;28.378;0;36.956;0;151.6;33:40.762;12:18;0:39.820;0:28.378;0:36.956;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;14;1:44.549;0;;39.571;2;27.878;2;37.100;0;152.5;35:25.311;12:20;0:39.571;0:27.878;0:37.100;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;15;1:44.052;2;;39.707;0;27.879;0;36.466;2;153.2;37:09.363;12:22;0:39.707;0:27.879;0:36.466;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;16;13:16.018;0;B;39.635;0;28.214;0;12:08.169;0;20.0;50:25.381;12:35;0:39.635;0:28.214;12:08.169;;Meindert VAN BUUREN;0:11:37.552;;;V8 RACING;;
4;1;17;1:55.552;0;;47.147;0;30.048;0;38.357;0;138.0;52:20.933;12:37;0:47.147;0:30.048;0:38.357;;Max BRAAMS;;;;V8 RACING;;
4;1;18;1:49.131;0;;41.664;0;29.251;0;38.216;0;146.1;54:10.064;12:39;0:41.664;0:29.251;0:38.216;;Max BRAAMS;;;;V8 RACING;;
4;1;19;1:46.947;0;;40.627;0;29.194;0;37.126;0;149.1;55:57.011;12:40;0:40.627;0:29.194;0:37.126;;Max BRAAMS;;;;V8 RACING;;
4;1;20;1:46.317;0;;40.381;0;28.918;0;37.018;0;149.9;57:43.328;12:42;0:40.381;0:28.918;0:37.018;;Max BRAAMS;;;;V8 RACING;;
4;1;21;1:46.802;0;;41.205;0;28.535;0;37.062;0;149.3;59:30.130;12:44;0:41.205;0:28.535;0:37.062;;Max BRAAMS;;;;V8 RACING;;
4;1;22;1:45.659;0;;39.960;1;28.444;0;37.255;0;150.9;1:01:15.789;12:46;0:39.960;0:28.444;0:37.255;;Max BRAAMS;;;;V8 RACING;;
4;1;23;1:46.173;0;;40.488;0;28.774;0;36.911;0;150.1;1:03:01.962;12:48;0:40.488;0:28.774;0:36.911;;Max BRAAMS;;;;V8 RACING;;
4;1;24;1:45.261;0;;40.106;0;28.431;1;36.724;1;151.4;1:04:47.223;12:49;0:40.106;0:28.431;0:36.724;;Max BRAAMS;;;;V8 RACING;;
4;1;25;10:28.548;0;B;40.115;0;28.624;0;9:19.809;0;25.4;1:15:15.771;13:00;0:40.115;0:28.624;9:19.809;;Max BRAAMS;0:08:46.282;;;V8 RACING;;
4;1;26;1:52.935;0;;45.776;0;29.730;0;37.429;0;141.2;1:17:08.706;13:02;0:45.776;0:29.730;0:37.429;;Max BRAAMS;;;;V8 RACING;;
4;1;27;1:45.666;0;;40.231;0;28.512;0;36.923;0;150.9;1:18:54.372;13:03;0:40.231;0:28.512;0:36.923;;Max BRAAMS;;;;V8 RACING;;
4;1;28;1:46.957;0;;40.473;0;28.734;0;37.750;0;149.0;1:20:41.329;13:05;0:40.473;0:28.734;0:37.750;;Max BRAAMS;;;;V8 RACING;;
4;1;29;6:27.172;0;B;40.425;0;28.744;0;5:18.003;0;41.2;1:27:08.501;13:12;0:40.425;0:28.744;5:18.003;;Max BRAAMS;0:04:46.629;;;V8 RACING;;
4;1;30;1:48.863;0;;43.262;0;28.479;0;37.122;0;146.4;1:28:57.364;13:13;0:43.262;0:28.479;0:37.122;;Max BRAAMS;;;;V8 RACING;;
4;1;31;1:45.847;0;;40.056;0;28.570;0;37.221;0;150.6;1:30:43.211;13:15;0:40.056;0:28.570;0:37.221;;Max BRAAMS;;;;V8 RACING;;
5;0;1;5:25.583;0;B;2:52.760;0;31.134;0;2:01.689;0;49.0;5:25.583;11:50;2:52.760;0:31.134;2:01.689;;Nicky PASTORELLI;0:01:29.699;;;V8 RACING;;
5;0;2;1:49.623;0;;44.152;0;28.732;0;36.739;0;145.4;7:15.206;11:52;0:44.152;0:28.732;0:36.739;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;3;1:45.912;0;;40.498;0;28.327;0;37.087;0;150.5;9:01.118;11:54;0:40.498;0:28.327;0:37.087;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;4;1:45.486;0;;40.175;0;28.445;0;36.866;0;151.1;10:46.604;11:55;0:40.175;0:28.445;0:36.866;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;5;1:44.343;0;;39.678;0;28.262;0;36.403;0;152.8;12:30.947;11:57;0:39.678;0:28.262;0:36.403;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;6;9:40.708;0;B;39.564;0;28.425;0;8:32.719;0;27.5;22:11.655;12:07;0:39.564;0:28.425;8:32.719;;Nicky PASTORELLI;0:08:02.052;;;V8 RACING;;
5;0;7;1:48.811;0;;43.736;0;28.556;0;36.519;0;146.5;24:00.466;12:09;0:43.736;0:28.556;0:36.519;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;8;1:44.608;0;;39.612;0;28.128;0;36.868;0;152.4;25:45.074;12:10;0:39.612;0:28.128;0:36.868;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;9;1:44.343;0;;39.718;0;27.962;0;36.663;0;152.8;27:29.417;12:12;0:39.718;0:27.962;0:36.663;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;10;1:43.924;2;;39.614;0;27.857;0;36.453;0;153.4;29:13.341;12:14;0:39.614;0:27.857;0:36.453;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;11;12:36.922;0;B;39.757;0;28.196;0;11:28.969;0;21.1;41:50.263;12:26;0:39.757;0:28.196;11:28.969;;Nicky PASTORELLI;0:10:57.950;;;V8 RACING;;
5;0;12;1:51.447;0;;45.937;0;29.191;0;36.319;0;143.0;43:41.710;12:28;0:45.937;0:29.191;0:36.319;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;13;1:46.874;0;;39.586;0;28.057;0;39.231;0;149.2;45:28.584;12:30;0:39.586;0:28.057;0:39.231;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;14;1:43.294;0;;39.313;0;27.779;2;36.202;0;154.3;47:11.878;12:32;0:39.313;0:27.779;0:36.202;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;15;1:42.872;0;;39.055;2;27.617;0;36.200;2;155.0;48:54.750;12:33;0:39.055;0:27.617;0:36.200;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;16;8:28.510;0;B;39.210;0;32.554;0;7:16.746;0;31.3;57:23.260;12:42;0:39.210;0:32.554;7:16.746;;Nicky PASTORELLI;0:06:45.584;;;V8 RACING;;
5;1;17;1:54.474;0;;45.416;0;30.408;0;38.650;0;139.3;59:17.734;12:44;0:45.416;0:30.408;0:38.650;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;18;1:47.618;0;;40.985;0;29.091;0;37.542;0;148.1;1:01:05.352;12:46;0:40.985;0:29.091;0:37.542;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;19;1:48.440;0;;40.953;0;29.242;0;38.245;0;147.0;1:02:53.792;12:47;0:40.953;0:29.242;0:38.245;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;20;1:47.399;0;;41.078;0;28.696;0;37.625;0;148.4;1:04:41.191;12:49;0:41.078;0:28.696;0:37.625;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;21;1:46.440;0;;40.673;0;28.714;0;37.053;0;149.8;1:06:27.631;12:51;0:40.673;0:28.714;0:37.053;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;22;1:46.342;0;;40.494;0;28.684;0;37.164;0;149.9;1:08:13.973;12:53;0:40.494;0:28.684;0:37.164;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;23;1:46.376;0;;40.560;0;28.740;0;37.076;0;149.9;1:10:00.349;12:55;0:40.560;0:28.740;0:37.076;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;24;6:36.439;0;B;40.853;0;28.758;0;5:26.828;0;40.2;1:16:36.788;13:01;0:40.853;0:28.758;5:26.828;;Diederik SIJTHOFF;0:04:54.297;;;V8 RACING;;
5;1;25;1:51.136;0;;44.545;0;29.418;0;37.173;0;143.4;1:18:27.924;13:03;0:44.545;0:29.418;0:37.173;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;26;1:47.276;0;;40.900;0;28.983;0;37.393;0;148.6;1:20:15.200;13:05;0:40.900;0:28.983;0:37.393;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;27;1:45.764;0;;40.171;1;28.501;0;37.092;0;150.7;1:22:00.964;13:07;0:40.171;0:28.501;0:37.092;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;28;1:45.467;0;;40.212;0;28.491;1;36.764;1;151.1;1:23:46.431;13:08;0:40.212;0:28.491;0:36.764;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;29;1:49.215;0;;41.890;0;29.698;0;37.627;0;146.0;1:25:35.646;13:10;0:41.890;0:29.698;0:37.627;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;30;1:49.367;0;;40.729;0;29.738;0;38.900;0;145.8;1:27:25.013;13:12;0:40.729;0:29.738;0:38.900;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;31;1:52.501;0;;45.946;0;29.058;0;37.497;0;141.7;1:29:17.514;13:14;0:45.946;0:29.058;0:37.497;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;32;1:46.803;0;;40.971;0;28.782;0;37.050;0;149.3;1:31:04.317;13:16;0:40.971;0:28.782;0:37.050;;Diederik SIJTHOFF;;;;V8 RACING;;
6;0;1;3:12.538;0;B;1:34.686;0;29.537;0;1:08.315;0;82.8;3:12.538;11:48;1:34.686;0:29.537;1:08.315;;Luciano BACHETA;0:00:35.615;;;OREGON TEAM;;
6;0;2;1:51.619;0;;45.410;0;28.662;0;37.547;0;142.8;5:04.157;11:50;0:45.410;0:28.662;0:37.547;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;3;1:45.299;0;;40.450;0;28.250;0;36.599;0;151.4;6:49.456;11:51;0:40.450;0:28.250;0:36.599;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;4;1:44.115;0;;39.828;0;27.943;0;36.344;0;153.1;8:33.571;11:53;0:39.828;0:27.943;0:36.344;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;5;1:43.340;0;;39.419;0;27.803;0;36.118;0;154.3;10:16.911;11:55;0:39.419;0:27.803;0:36.118;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;6;1:43.410;0;;39.371;0;27.728;0;36.311;0;154.2;12:00.321;11:57;0:39.371;0:27.728;0:36.311;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;7;1:43.487;0;;39.346;0;27.685;0;36.456;0;154.0;13:43.808;11:58;0:39.346;0:27.685;0:36.456;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;8;1:43.509;0;;39.380;0;27.741;0;36.388;0;154.0;15:27.317;12:00;0:39.380;0:27.741;0:36.388;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;9;1:46.420;0;;39.451;0;27.671;0;39.298;0;149.8;17:13.737;12:02;0:39.451;0:27.671;0:39.298;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;10;5:36.219;0;B;39.752;0;28.094;0;4:28.373;0;47.4;22:49.956;12:07;0:39.752;0:28.094;4:28.373;;Luciano BACHETA;0:03:58.084;;;OREGON TEAM;;
6;0;11;1:46.907;0;;42.633;0;27.901;0;36.373;0;149.1;24:36.863;12:09;0:42.633;0:27.901;0:36.373;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;12;1:43.290;0;;39.422;0;27.584;0;36.284;0;154.3;26:20.153;12:11;0:39.422;0:27.584;0:36.284;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;13;1:47.444;0;;39.809;0;30.185;0;37.450;0;148.4;28:07.597;12:13;0:39.809;0:30.185;0:37.450;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;14;1:43.321;0;;39.509;0;27.554;2;36.258;0;154.3;29:50.918;12:14;0:39.509;0:27.554;0:36.258;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;15;1:43.150;0;;39.479;0;27.629;0;36.042;2;154.5;31:34.068;12:16;0:39.479;0:27.629;0:36.042;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;16;1:56.037;0;;45.711;0;33.235;0;37.091;0;137.4;33:30.105;12:18;0:45.711;0:33.235;0:37.091;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;17;1:43.637;0;;39.563;0;27.642;0;36.432;0;153.8;35:13.742;12:20;0:39.563;0:27.642;0:36.432;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;18;1:43.646;0;;39.545;0;27.823;0;36.278;0;153.8;36:57.388;12:21;0:39.545;0:27.823;0:36.278;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;19;1:43.137;2;;39.244;2;27.824;0;36.069;0;154.6;38:40.525;12:23;0:39.244;0:27.824;0:36.069;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;20;1:50.387;0;;39.379;0;29.755;0;41.253;0;144.4;40:30.912;12:25;0:39.379;0:29.755;0:41.253;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;21;5:36.310;0;B;39.618;0;28.377;0;4:28.315;0;47.4;46:07.222;12:31;0:39.618;0:28.377;4:28.315;;Luciano BACHETA;0:03:57.373;;;OREGON TEAM;;
6;0;22;1:47.579;0;;42.214;0;28.254;0;37.111;0;148.2;47:54.801;12:32;0:42.214;0:28.254;0:37.111;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;23;1:43.616;0;;39.356;0;28.100;0;36.160;0;153.8;49:38.417;12:34;0:39.356;0:28.100;0:36.160;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;24;1:43.722;0;;39.353;0;27.951;0;36.418;0;153.7;51:22.139;12:36;0:39.353;0:27.951;0:36.418;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;25;3:10.549;0;B;40.349;0;29.392;0;2:00.808;0;83.7;54:32.688;12:39;0:40.349;0:29.392;2:00.808;;Luciano BACHETA;0:01:30.655;;;OREGON TEAM;;
6;1;26;1:58.350;0;;50.222;0;29.950;0;38.178;0;134.7;56:31.038;12:41;0:50.222;0:29.950;0:38.178;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;27;1:47.923;0;;41.169;0;29.121;0;37.633;0;147.7;58:18.961;12:43;0:41.169;0:29.121;0:37.633;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;28;1:45.829;0;;40.195;0;28.830;0;36.804;0;150.6;1:00:04.790;12:45;0:40.195;0:28.830;0:36.804;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;29;5:38.258;0;B;40.818;0;28.929;0;4:28.511;0;47.1;1:05:43.048;12:50;0:40.818;0:28.929;4:28.511;;Niccolò NALIO;0:03:48.401;;;OREGON TEAM;;
6;1;30;1:50.349;0;;43.797;0;28.965;0;37.587;0;144.5;1:07:33.397;12:52;0:43.797;0:28.965;0:37.587;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;31;1:47.034;0;;40.885;0;28.964;0;37.185;0;148.9;1:09:20.431;12:54;0:40.885;0:28.964;0:37.185;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;32;1:45.887;0;;40.229;0;28.761;0;36.897;0;150.5;1:11:06.318;12:56;0:40.229;0:28.761;0:36.897;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;33;1:45.314;0;;40.183;1;28.431;1;36.700;1;151.4;1:12:51.632;12:57;0:40.183;0:28.431;0:36.700;;Niccolò NALIO;;;;OREGON TEAM;;
7;0;1;13:06.734;0;;11:57.175;0;31.484;0;38.075;0;20.3;13:06.734;11:58;11:57.175;0:31.484;0:38.075;;Alan HELLMEISTER;0:11:01.993;;;OREGON TEAM;;
7;0;2;1:48.280;0;;41.279;0;29.623;0;37.378;0;147.2;14:55.014;11:59;0:41.279;0:29.623;0:37.378;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;3;1:46.609;0;;40.662;0;28.952;0;36.995;0;149.5;16:41.623;12:01;0:40.662;0:28.952;0:36.995;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;4;1:45.734;0;;40.255;0;28.718;0;36.761;0;150.8;18:27.357;12:03;0:40.255;0:28.718;0:36.761;;Alan HELLMEISTER;;;;OREGON TEAM;;
