﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;3;2:25.878;0;;57.258;0;39.413;0;49.207;0;109.3;7:07.722;13:25;0:57.258;0:39.413;0:49.207;;Harrison SCOTT;;R;;AVF;;
27;0;4;1:48.367;0;;40.524;0;28.651;0;39.192;0;147.1;8:56.089;13:27;0:40.524;0:28.651;0:39.192;;Harrison SCOTT;;R;;AVF;;
27;0;5;1:47.719;0;;40.420;0;28.749;0;38.550;0;148.0;10:43.808;13:29;0:40.420;0:28.749;0:38.550;;Harrison SCOTT;;R;;AVF;;
27;0;6;1:46.151;0;;40.220;0;28.125;0;37.806;2;150.2;12:29.959;13:31;0:40.220;0:28.125;0:37.806;;Harrison SCOTT;;R;;AVF;;
27;0;7;1:58.477;0;;39.956;0;30.228;0;48.293;0;134.5;14:28.436;13:33;0:39.956;0:30.228;0:48.293;;Harrison SCOTT;;R;;AVF;;
27;0;8;2:24.564;0;;46.177;0;38.061;0;1:00.326;0;110.3;16:53.000;13:35;0:46.177;0:38.061;1:00.326;;Harrison SCOTT;;R;;AVF;;
27;0;9;2:31.563;0;;54.702;0;40.108;0;56.753;0;105.2;19:24.563;13:37;0:54.702;0:40.108;0:56.753;;Harrison SCOTT;;R;;AVF;;
27;0;10;2:19.766;0;;53.424;0;36.984;0;49.358;0;114.1;21:44.329;13:40;0:53.424;0:36.984;0:49.358;;Harrison SCOTT;;R;;AVF;;
27;0;11;1:45.674;2;;39.719;2;28.070;0;37.885;0;150.8;23:30.003;13:42;0:39.719;0:28.070;0:37.885;;Harrison SCOTT;;R;;AVF;;
27;0;12;1:46.532;0;;40.336;0;28.383;0;37.813;0;149.6;25:16.535;13:43;0:40.336;0:28.383;0:37.813;;Harrison SCOTT;;R;;AVF;;
27;0;13;1:45.939;0;;40.015;0;28.016;2;37.908;0;150.5;27:02.474;13:45;0:40.015;0:28.016;0:37.908;;Harrison SCOTT;;R;;AVF;;
3;0;1;2:26.980;0;;57.506;0;38.878;0;50.596;0;108.5;2:26.980;13:21;0:57.506;0:38.878;0:50.596;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;2;2:26.310;0;;57.502;0;38.198;0;50.610;0;109.0;4:53.290;13:23;0:57.502;0:38.198;0:50.610;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;3;2:23.193;0;;57.920;0;37.709;0;47.564;0;111.3;7:16.483;13:25;0:57.920;0:37.709;0:47.564;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;4;1:47.907;0;;40.766;0;28.276;0;38.865;0;147.7;9:04.390;13:27;0:40.766;0:28.276;0:38.865;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;5;1:49.146;0;;41.846;0;28.656;0;38.644;0;146.1;10:53.536;13:29;0:41.846;0:28.656;0:38.644;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;6;1:48.025;0;;39.856;0;29.096;0;39.073;0;147.6;12:41.561;13:31;0:39.856;0:29.096;0:39.073;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;7;1:55.586;0;;41.378;0;29.872;0;44.336;0;137.9;14:37.147;13:33;0:41.378;0:29.872;0:44.336;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;8;2:23.882;0;;45.892;0;37.881;0;1:00.109;0;110.8;17:01.029;13:35;0:45.892;0:37.881;1:00.109;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;9;2:34.495;0;;55.663;0;39.808;0;59.024;0;103.2;19:35.524;13:38;0:55.663;0:39.808;0:59.024;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;10;2:15.414;0;;51.399;0;35.747;0;48.268;0;117.7;21:50.938;13:40;0:51.399;0:35.747;0:48.268;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;11;1:46.177;0;;40.314;0;28.079;0;37.784;2;150.1;23:37.115;13:42;0:40.314;0:28.079;0:37.784;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;12;1:46.318;0;;39.838;2;27.688;2;38.792;0;149.9;25:23.433;13:43;0:39.838;0:27.688;0:38.792;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;13;1:45.970;2;;40.002;0;28.036;0;37.932;0;150.4;27:09.403;13:45;0:40.002;0:28.036;0:37.932;;Jack AITKEN;;;;KOIRANEN GP;;
35;0;1;2:10.234;0;;48.953;0;32.950;0;48.331;0;122.4;2:10.234;13:20;0:48.953;0:32.950;0:48.331;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;2;2:28.762;0;;59.745;0;38.302;0;50.715;0;107.2;4:38.996;13:23;0:59.745;0:38.302;0:50.715;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;3;2:27.573;0;;57.462;0;38.654;0;51.457;0;108.0;7:06.569;13:25;0:57.462;0:38.654;0:51.457;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;4;1:47.599;0;;40.058;0;28.958;0;38.583;0;148.2;8:54.168;13:27;0:40.058;0:28.958;0:38.583;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;5;1:45.458;2;;39.598;0;28.050;0;37.810;0;151.2;10:39.626;13:29;0:39.598;0:28.050;0:37.810;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;6;1:45.592;0;;39.596;0;27.960;2;38.036;0;151.0;12:25.218;13:31;0:39.596;0:27.960;0:38.036;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;7;2:00.804;0;;40.636;0;32.473;0;47.695;0;132.0;14:26.022;13:33;0:40.636;0:32.473;0:47.695;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;8;2:24.500;0;;46.891;0;37.244;0;1:00.365;0;110.3;16:50.522;13:35;0:46.891;0:37.244;1:00.365;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;9;2:31.552;0;;55.132;0;39.525;0;56.895;0;105.2;19:22.074;13:37;0:55.132;0:39.525;0:56.895;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;10;2:20.693;0;;53.931;0;36.939;0;49.823;0;113.3;21:42.767;13:40;0:53.931;0:36.939;0:49.823;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;11;1:46.505;0;;39.344;2;28.742;0;38.419;0;149.7;23:29.272;13:42;0:39.344;0:28.742;0:38.419;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;12;1:46.488;0;;40.607;0;28.116;0;37.765;2;149.7;25:15.760;13:43;0:40.607;0:28.116;0:37.765;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;13;1:45.847;0;;39.446;0;28.458;0;37.943;0;150.6;27:01.607;13:45;0:39.446;0:28.458;0:37.943;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
36;0;1;2:17.284;0;;51.588;0;36.734;0;48.962;0;116.1;2:17.284;13:20;0:51.588;0:36.734;0:48.962;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;2;2:28.390;0;;59.286;0;37.547;0;51.557;0;107.4;4:45.674;13:23;0:59.286;0:37.547;0:51.557;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;3;2:24.479;0;;56.745;0;39.774;0;47.960;0;110.3;7:10.153;13:25;0:56.745;0:39.774;0:47.960;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;4;1:46.749;0;;40.538;0;28.136;0;38.075;0;149.3;8:56.902;13:27;0:40.538;0:28.136;0:38.075;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;5;1:47.123;0;;40.502;0;28.621;0;38.000;0;148.8;10:44.025;13:29;0:40.502;0:28.621;0:38.000;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;6;1:46.221;0;;40.090;0;28.450;0;37.681;2;150.1;12:30.246;13:31;0:40.090;0:28.450;0:37.681;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;7;1:59.010;0;;39.864;0;30.689;0;48.457;0;133.9;14:29.256;13:33;0:39.864;0:30.689;0:48.457;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;8;2:24.649;0;;45.859;0;38.125;0;1:00.665;0;110.2;16:53.905;13:35;0:45.859;0:38.125;1:00.665;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;9;2:31.687;0;;54.358;0;40.141;0;57.188;0;105.1;19:25.592;13:38;0:54.358;0:40.141;0:57.188;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;10;2:19.312;0;;53.448;0;36.616;0;49.248;0;114.4;21:44.904;13:40;0:53.448;0:36.616;0:49.248;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;11;1:45.604;2;;39.825;2;27.896;2;37.883;0;150.9;23:30.508;13:42;0:39.825;0:27.896;0:37.883;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;12;1:47.339;0;;40.714;0;28.380;0;38.245;0;148.5;25:17.847;13:43;0:40.714;0:28.380;0:38.245;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;13;1:46.456;0;;39.879;0;28.153;0;38.424;0;149.7;27:04.303;13:45;0:39.879;0:28.153;0:38.424;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
37;0;1;2:24.420;0;;56.771;0;37.767;0;49.882;0;110.4;2:24.420;13:20;0:56.771;0:37.767;0:49.882;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;2;2:27.905;0;;58.359;0;38.286;0;51.260;0;107.8;4:52.325;13:23;0:58.359;0:38.286;0:51.260;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;3;2:23.906;0;;55.938;0;39.245;0;48.723;0;110.8;7:16.231;13:25;0:55.938;0:39.245;0:48.723;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;4;1:50.012;0;;41.883;0;29.008;0;39.121;0;144.9;9:06.243;13:27;0:41.883;0:29.008;0:39.121;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;5;1:50.983;0;;41.389;0;29.535;0;40.059;0;143.6;10:57.226;13:29;0:41.389;0:29.535;0:40.059;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;6;1:47.687;0;;39.962;0;28.874;0;38.851;0;148.0;12:44.913;13:31;0:39.962;0:28.874;0:38.851;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;7;1:54.364;0;;40.123;0;30.339;0;43.902;0;139.4;14:39.277;13:33;0:40.123;0:30.339;0:43.902;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;8;2:23.048;0;;46.026;0;36.700;0;1:00.322;0;111.4;17:02.325;13:35;0:46.026;0:36.700;1:00.322;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;9;2:36.266;0;;56.801;0;38.652;0;1:00.813;0;102.0;19:38.591;13:38;0:56.801;0:38.652;1:00.813;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;10;2:14.043;0;;50.243;0;35.852;0;47.948;0;118.9;21:52.634;13:40;0:50.243;0:35.852;0:47.948;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;11;1:46.940;0;;39.945;0;28.778;0;38.217;0;149.1;23:39.574;13:42;0:39.945;0:28.778;0:38.217;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;12;1:47.966;0;;40.064;0;28.669;0;39.233;0;147.6;25:27.540;13:44;0:40.064;0:28.669;0:39.233;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;13;1:46.407;2;;39.788;2;28.490;2;38.129;2;149.8;27:13.947;13:45;0:39.788;0:28.490;0:38.129;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
48;0;1;2:17.995;0;;51.712;0;36.941;0;49.342;0;115.5;2:17.995;13:20;0:51.712;0:36.941;0:49.342;;Daniel PRONENKO;;;;BVM SRL;;
48;0;2;2:28.169;0;;59.108;0;37.693;0;51.368;0;107.6;4:46.164;13:23;0:59.108;0:37.693;0:51.368;;Daniel PRONENKO;;;;BVM SRL;;
48;0;3;2:24.644;0;;56.883;0;39.722;0;48.039;0;110.2;7:10.808;13:25;0:56.883;0:39.722;0:48.039;;Daniel PRONENKO;;;;BVM SRL;;
48;0;4;1:48.796;0;;41.261;0;28.962;0;38.573;0;146.5;8:59.604;13:27;0:41.261;0:28.962;0:38.573;;Daniel PRONENKO;;;;BVM SRL;;
48;0;5;1:49.353;0;;40.075;2;28.054;0;41.224;0;145.8;10:48.957;13:29;0:40.075;0:28.054;0:41.224;;Daniel PRONENKO;;;;BVM SRL;;
48;0;6;1:46.528;0;;40.179;0;27.849;2;38.500;0;149.6;12:35.485;13:31;0:40.179;0:27.849;0:38.500;;Daniel PRONENKO;;;;BVM SRL;;
48;0;7;1:57.323;0;;40.206;0;28.695;0;48.422;0;135.9;14:32.808;13:33;0:40.206;0:28.695;0:48.422;;Daniel PRONENKO;;;;BVM SRL;;
48;0;8;2:24.190;0;;45.872;0;37.148;0;1:01.170;0;110.6;16:56.998;13:35;0:45.872;0:37.148;1:01.170;;Daniel PRONENKO;;;;BVM SRL;;
48;0;9;2:32.125;0;;53.830;0;39.782;0;58.513;0;104.8;19:29.123;13:38;0:53.830;0:39.782;0:58.513;;Daniel PRONENKO;;;;BVM SRL;;
48;0;10;2:18.395;0;;52.571;0;36.599;0;49.225;0;115.2;21:47.518;13:40;0:52.571;0:36.599;0:49.225;;Daniel PRONENKO;;;;BVM SRL;;
48;0;11;1:45.926;2;;40.131;0;28.042;0;37.753;0;150.5;23:33.444;13:42;0:40.131;0:28.042;0:37.753;;Daniel PRONENKO;;;;BVM SRL;;
48;0;12;1:46.131;0;;40.185;0;27.864;0;38.082;0;150.2;25:19.575;13:43;0:40.185;0:27.864;0:38.082;;Daniel PRONENKO;;;;BVM SRL;;
48;0;13;1:46.129;0;;40.391;0;28.028;0;37.710;2;150.2;27:05.704;13:45;0:40.391;0:28.028;0:37.710;;Daniel PRONENKO;;;;BVM SRL;;
49;0;1;2:09.360;0;;48.722;0;32.275;0;48.363;0;123.2;2:09.360;13:20;0:48.722;0:32.275;0:48.363;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;2;2:28.823;0;;59.755;0;38.617;0;50.451;0;107.1;4:38.183;13:23;0:59.755;0:38.617;0:50.451;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;3;2:28.011;0;;57.414;0;38.811;0;51.786;0;107.7;7:06.194;13:25;0:57.414;0:38.811;0:51.786;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;4;1:49.756;0;;40.338;0;29.281;0;40.137;0;145.2;8:55.950;13:27;0:40.338;0:29.281;0:40.137;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;5;1:46.215;0;;39.944;0;28.386;0;37.885;2;150.1;10:42.165;13:29;0:39.944;0:28.386;0:37.885;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;6;1:45.892;0;;39.525;0;28.383;0;37.984;0;150.5;12:28.057;13:31;0:39.525;0:28.383;0:37.984;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;7;1:59.828;0;;39.454;0;32.049;0;48.325;0;133.0;14:27.885;13:33;0:39.454;0:32.049;0:48.325;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;8;2:24.301;0;;46.264;0;37.384;0;1:00.653;0;110.5;16:52.186;13:35;0:46.264;0:37.384;1:00.653;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;9;2:31.851;0;;54.879;0;39.602;0;57.370;0;105.0;19:24.037;13:37;0:54.879;0:39.602;0:57.370;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;10;2:19.904;0;;53.325;0;36.968;0;49.611;0;113.9;21:43.941;13:40;0:53.325;0:36.968;0:49.611;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;11;1:45.597;2;;39.333;2;28.164;2;38.100;0;151.0;23:29.538;13:42;0:39.333;0:28.164;0:38.100;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;12;1:47.772;0;;40.887;0;28.966;0;37.919;0;147.9;25:17.310;13:43;0:40.887;0:28.966;0:37.919;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;13;1:47.079;0;;39.898;0;28.373;0;38.808;0;148.9;27:04.389;13:45;0:39.898;0:28.373;0:38.808;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
5;0;1;2:18.555;0;;51.748;0;37.240;0;49.567;0;115.1;2:18.555;13:20;0:51.748;0:37.240;0:49.567;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;2;2:28.089;0;;59.093;0;37.627;0;51.369;0;107.6;4:46.644;13:23;0:59.093;0:37.627;0:51.369;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;3;2:24.615;0;;56.771;0;39.819;0;48.025;0;110.2;7:11.259;13:25;0:56.771;0:39.819;0:48.025;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;4;1:47.491;0;;40.837;0;28.381;0;38.273;0;148.3;8:58.750;13:27;0:40.837;0:28.381;0:38.273;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;5;1:48.754;0;;39.964;0;28.191;0;40.599;0;146.6;10:47.504;13:29;0:39.964;0:28.191;0:40.599;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;6;1:45.776;0;;39.793;0;27.974;0;38.009;0;150.7;12:33.280;13:31;0:39.793;0:27.974;0:38.009;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;7;1:57.376;0;;39.615;0;29.599;0;48.162;0;135.8;14:30.656;13:33;0:39.615;0:29.599;0:48.162;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;8;2:23.869;0;;46.121;0;37.858;0;59.890;0;110.8;16:54.525;13:35;0:46.121;0:37.858;0:59.890;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;9;2:31.989;0;;54.380;0;40.177;0;57.432;0;104.9;19:26.514;13:38;0:54.380;0:40.177;0:57.432;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;10;2:19.444;0;;53.012;0;36.868;0;49.564;0;114.3;21:45.958;13:40;0:53.012;0:36.868;0:49.564;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;11;1:44.966;2;;39.598;2;27.854;2;37.514;2;151.9;23:30.924;13:42;0:39.598;0:27.854;0:37.514;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;12;1:45.768;0;;40.139;0;28.000;0;37.629;0;150.7;25:16.692;13:43;0:40.139;0:28.000;0:37.629;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;13;1:46.368;0;;40.252;0;28.290;0;37.826;0;149.9;27:03.060;13:45;0:40.252;0:28.290;0:37.826;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
51;0;1;2:21.555;0;;54.655;0;37.575;0;49.325;0;112.6;2:21.555;13:20;0:54.655;0:37.575;0:49.325;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;2;2:28.325;0;;59.148;0;37.953;0;51.224;0;107.5;4:49.880;13:23;0:59.148;0:37.953;0:51.224;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;3;2:23.604;0;;56.440;0;39.971;0;47.193;0;111.0;7:13.484;13:25;0:56.440;0:39.971;0:47.193;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;4;1:50.305;0;;40.846;0;29.724;0;39.735;0;144.5;9:03.789;13:27;0:40.846;0:29.724;0:39.735;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;5;1:47.264;2;;40.175;0;28.184;2;38.905;2;148.6;10:51.053;13:29;0:40.175;0:28.184;0:38.905;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
54;0;1;2:16.512;0;;51.068;0;36.776;0;48.668;0;116.8;2:16.512;13:20;0:51.068;0:36.776;0:48.668;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;2;2:28.495;0;;59.511;0;37.542;0;51.442;0;107.3;4:45.007;13:23;0:59.511;0:37.542;0:51.442;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;3;2:25.078;0;;56.988;0;39.639;0;48.451;0;109.9;7:10.085;13:25;0:56.988;0:39.639;0:48.451;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;4;1:47.848;0;;41.315;0;28.425;0;38.108;0;147.8;8:57.933;13:27;0:41.315;0:28.425;0:38.108;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;5;1:47.847;0;;39.905;0;28.820;0;39.122;0;147.8;10:45.780;13:29;0:39.905;0:28.820;0:39.122;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;6;1:45.578;2;;39.626;0;27.945;2;38.007;2;151.0;12:31.358;13:31;0:39.626;0:27.945;0:38.007;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;7;1:58.682;0;;39.624;2;30.916;0;48.142;0;134.3;14:30.040;13:33;0:39.624;0:30.916;0:48.142;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
58;0;1;2:20.140;0;;53.648;0;36.836;0;49.656;0;113.7;2:20.140;13:20;0:53.648;0:36.836;0:49.656;;Denis BULATOV;;R;;AVF;;
58;0;2;2:27.906;0;;58.647;0;38.052;0;51.207;0;107.8;4:48.046;13:23;0:58.647;0:38.052;0:51.207;;Denis BULATOV;;R;;AVF;;
58;0;3;2:24.436;0;;56.687;0;40.063;0;47.686;0;110.4;7:12.482;13:25;0:56.687;0:40.063;0:47.686;;Denis BULATOV;;R;;AVF;;
58;0;4;1:49.703;0;;41.078;0;29.069;0;39.556;0;145.3;9:02.185;13:27;0:41.078;0:29.069;0:39.556;;Denis BULATOV;;R;;AVF;;
58;0;5;1:48.320;0;;40.448;0;28.888;0;38.984;0;147.2;10:50.505;13:29;0:40.448;0:28.888;0:38.984;;Denis BULATOV;;R;;AVF;;
58;0;6;1:47.502;0;;40.215;0;28.958;0;38.329;0;148.3;12:38.007;13:31;0:40.215;0:28.958;0:38.329;;Denis BULATOV;;R;;AVF;;
58;0;7;1:56.290;0;;40.105;0;30.057;0;46.128;0;137.1;14:34.297;13:33;0:40.105;0:30.057;0:46.128;;Denis BULATOV;;R;;AVF;;
58;0;8;2:24.262;0;;45.719;0;37.488;0;1:01.055;0;110.5;16:58.559;13:35;0:45.719;0:37.488;1:01.055;;Denis BULATOV;;R;;AVF;;
58;0;9;2:32.341;0;;54.003;0;39.606;0;58.732;0;104.6;19:30.900;13:38;0:54.003;0:39.606;0:58.732;;Denis BULATOV;;R;;AVF;;
58;0;10;2:17.807;0;;52.489;0;36.558;0;48.760;0;115.7;21:48.707;13:40;0:52.489;0:36.558;0:48.760;;Denis BULATOV;;R;;AVF;;
58;0;11;1:46.168;2;;40.047;0;28.112;2;38.009;0;150.1;23:34.875;13:42;0:40.047;0:28.112;0:38.009;;Denis BULATOV;;R;;AVF;;
58;0;12;1:47.508;0;;39.870;2;28.461;0;39.177;0;148.3;25:22.383;13:43;0:39.870;0:28.461;0:39.177;;Denis BULATOV;;R;;AVF;;
58;0;13;1:46.361;0;;40.350;0;28.390;0;37.621;2;149.9;27:08.744;13:45;0:40.350;0:28.390;0:37.621;;Denis BULATOV;;R;;AVF;;
59;0;1;2:19.124;0;;53.001;0;36.407;0;49.716;0;114.6;2:19.124;13:20;0:53.001;0:36.407;0:49.716;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;2;2:28.062;0;;58.874;0;37.779;0;51.409;0;107.7;4:47.186;13:23;0:58.874;0:37.779;0:51.409;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;3;2:25.201;0;;56.673;0;39.845;0;48.683;0;109.8;7:12.387;13:25;0:56.673;0:39.845;0:48.683;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;4;1:51.719;0;;41.760;0;29.401;0;40.558;0;142.7;9:04.106;13:27;0:41.760;0:29.401;0:40.558;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;5;1:51.449;0;;43.236;0;29.267;0;38.946;0;143.0;10:55.555;13:29;0:43.236;0:29.267;0:38.946;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;6;1:47.704;0;;40.399;0;28.764;0;38.541;0;148.0;12:43.259;13:31;0:40.399;0:28.764;0:38.541;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;7;1:54.857;0;;40.483;0;29.515;0;44.859;0;138.8;14:38.116;13:33;0:40.483;0:29.515;0:44.859;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;8;2:23.564;0;;46.087;0;37.117;0;1:00.360;0;111.0;17:01.680;13:35;0:46.087;0:37.117;1:00.360;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;9;2:34.688;0;;56.180;0;39.249;0;59.259;0;103.1;19:36.368;13:38;0:56.180;0:39.249;0:59.259;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;10;2:15.411;0;;51.219;0;35.756;0;48.436;0;117.7;21:51.779;13:40;0:51.219;0:35.756;0:48.436;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;11;1:47.388;2;;40.136;0;28.733;0;38.519;0;148.4;23:39.167;13:42;0:40.136;0:28.733;0:38.519;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;12;1:48.717;0;;39.929;2;28.685;0;40.103;0;146.6;25:27.884;13:44;0:39.929;0:28.685;0:40.103;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;13;1:47.579;0;;40.669;0;28.477;2;38.433;2;148.2;27:15.463;13:45;0:40.669;0:28.477;0:38.433;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
6;0;1;2:05.430;0;;46.619;0;31.054;0;47.757;0;127.1;2:05.430;13:20;0:46.619;0:31.054;0:47.757;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;2;2:28.846;0;;1:00.438;0;38.977;0;49.431;0;107.1;4:34.276;13:23;1:00.438;0:38.977;0:49.431;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;3;2:29.979;0;;58.105;0;39.412;0;52.462;0;106.3;7:04.255;13:25;0:58.105;0:39.412;0:52.462;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;4;1:45.498;0;;40.065;0;28.140;0;37.293;0;151.1;8:49.753;13:27;0:40.065;0:28.140;0:37.293;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;5;1:45.266;0;;39.598;0;28.074;0;37.594;0;151.4;10:35.019;13:29;0:39.598;0:28.074;0:37.594;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;6;1:45.114;0;;39.755;0;28.150;0;37.209;0;151.7;12:20.133;13:30;0:39.755;0:28.150;0:37.209;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
