﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;6;1:30.274;0;;34.263;0;23.975;0;32.036;2;176.6;12:03.414;10:57;0:34.263;0:23.975;0:32.036;;Dean STONEMAN;;R;;DAMS;;
2;0;7;1:43.371;0;;38.692;0;28.901;0;35.778;0;154.2;13:46.785;10:58;0:38.692;0:28.901;0:35.778;;Dean STONEMAN;;R;;DAMS;;
2;0;8;1:30.334;0;;34.238;0;23.808;0;32.288;0;176.5;15:17.119;11:00;0:34.238;0:23.808;0:32.288;;Dean STONEMAN;;R;;DAMS;;
2;0;9;1:30.050;0;;34.183;0;23.758;2;32.109;0;177.0;16:47.169;11:01;0:34.183;0:23.758;0:32.109;;Dean STONEMAN;;R;;DAMS;;
2;0;10;8:33.130;0;B;34.850;0;24.380;0;7:33.900;0;31.1;25:20.299;11:10;0:34.850;0:24.380;7:33.900;;Dean STONEMAN;0:07:05.596;R;;DAMS;;
2;0;11;2:26.138;0;B;43.835;0;29.826;0;1:12.477;0;109.1;27:46.437;11:12;0:43.835;0:29.826;1:12.477;;Dean STONEMAN;0:00:43.344;R;;DAMS;;
2;0;12;1:42.308;0;;39.624;0;26.789;0;35.895;0;155.8;29:28.745;11:14;0:39.624;0:26.789;0:35.895;;Dean STONEMAN;;R;;DAMS;;
2;0;13;1:30.278;0;;34.174;0;23.928;0;32.176;0;176.6;30:59.023;11:15;0:34.174;0:23.928;0:32.176;;Dean STONEMAN;;R;;DAMS;;
2;0;14;1:34.752;0;;34.005;0;24.819;0;35.928;0;168.2;32:33.775;11:17;0:34.005;0:24.819;0:35.928;;Dean STONEMAN;;R;;DAMS;;
2;0;15;1:29.939;2;;33.983;2;23.827;0;32.129;0;177.2;34:03.714;11:19;0:33.983;0:23.827;0:32.129;;Dean STONEMAN;;R;;DAMS;;
2;0;16;8:23.089;0;B;34.016;0;23.843;0;7:25.230;0;31.7;42:26.803;11:27;0:34.016;0:23.843;7:25.230;;Dean STONEMAN;0:06:59.001;R;;DAMS;;
2;0;17;1:36.920;0;;40.010;0;24.066;0;32.844;0;164.5;44:03.723;11:29;0:40.010;0:24.066;0:32.844;;Dean STONEMAN;;R;;DAMS;;
2;0;18;1:34.728;0;;34.223;0;24.076;0;36.429;0;168.3;45:38.451;11:30;0:34.223;0:24.076;0:36.429;;Dean STONEMAN;;R;;DAMS;;
2;0;19;1:36.002;0;;37.302;0;24.202;0;34.498;0;166.0;47:14.453;11:32;0:37.302;0:24.202;0:34.498;;Dean STONEMAN;;R;;DAMS;;
2;0;20;1:30.463;0;;34.187;0;23.985;0;32.291;0;176.2;48:44.916;11:33;0:34.187;0:23.985;0:32.291;;Dean STONEMAN;;R;;DAMS;;
2;0;21;1:30.317;0;;34.119;0;24.018;0;32.180;0;176.5;50:15.233;11:35;0:34.119;0:24.018;0:32.180;;Dean STONEMAN;;R;;DAMS;;
20;0;1;3:33.303;0;;2:22.366;0;31.502;0;39.435;0;74.7;3:33.303;10:48;2:22.366;0:31.502;0:39.435;;André NEGRÃO;0:01:30.759;;;INTERNATIONAL DRACO RACING;;
20;0;2;1:44.509;0;;38.322;0;26.270;0;39.917;0;152.5;5:17.812;10:50;0:38.322;0:26.270;0:39.917;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;3;1:32.742;0;;35.373;0;24.602;0;32.767;0;171.9;6:50.554;10:51;0:35.373;0:24.602;0:32.767;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;4;1:31.815;0;;34.812;0;24.552;0;32.451;0;173.6;8:22.369;10:53;0:34.812;0:24.552;0:32.451;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;5;1:31.632;0;;34.805;0;24.410;0;32.417;0;174.0;9:54.001;10:54;0:34.805;0:24.410;0:32.417;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;6;1:41.416;0;;38.054;0;29.691;0;33.671;0;157.2;11:35.417;10:56;0:38.054;0:29.691;0:33.671;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;7;1:31.831;0;;34.819;0;24.479;0;32.533;0;173.6;13:07.248;10:58;0:34.819;0:24.479;0:32.533;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;8;1:32.805;0;;34.964;0;24.557;0;33.284;0;171.8;14:40.053;10:59;0:34.964;0:24.557;0:33.284;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;9;6:59.809;0;B;35.207;0;24.435;0;6:00.167;0;38.0;21:39.862;11:06;0:35.207;0:24.435;6:00.167;;André NEGRÃO;0:05:32.164;;;INTERNATIONAL DRACO RACING;;
20;0;10;1:41.378;0;;42.831;0;25.534;0;33.013;0;157.2;23:21.240;11:08;0:42.831;0:25.534;0:33.013;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;11;1:32.731;0;;35.459;0;24.487;0;32.785;0;171.9;24:53.971;11:09;0:35.459;0:24.487;0:32.785;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;12;1:39.884;0;;36.183;0;29.087;0;34.614;0;159.6;26:33.855;11:11;0:36.183;0:29.087;0:34.614;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;13;1:32.802;0;;35.109;0;24.787;0;32.906;0;171.8;28:06.657;11:13;0:35.109;0:24.787;0:32.906;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;14;1:34.426;0;;34.881;0;24.406;0;35.139;0;168.8;29:41.083;11:14;0:34.881;0:24.406;0:35.139;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;15;1:38.251;0;;38.143;0;26.873;0;33.235;0;162.2;31:19.334;11:16;0:38.143;0:26.873;0:33.235;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;16;1:32.295;0;;35.000;0;24.437;0;32.858;0;172.7;32:51.629;11:17;0:35.000;0:24.437;0:32.858;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;17;1:31.998;0;;34.888;0;24.486;0;32.624;0;173.3;34:23.627;11:19;0:34.888;0:24.486;0:32.624;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;18;1:31.924;0;;34.948;0;24.453;0;32.523;0;173.4;35:55.551;11:20;0:34.948;0:24.453;0:32.523;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;19;5:34.205;0;B;36.073;0;25.817;0;4:32.315;0;47.7;41:29.756;11:26;0:36.073;0:25.817;4:32.315;;André NEGRÃO;0:04:05.089;;;INTERNATIONAL DRACO RACING;;
20;0;20;1:46.343;0;;44.328;0;27.632;0;34.383;0;149.9;43:16.099;11:28;0:44.328;0:27.632;0:34.383;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;21;1:44.956;0;;38.518;0;27.329;0;39.109;0;151.9;45:01.055;11:30;0:38.518;0:27.329;0:39.109;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;22;1:30.575;0;;34.476;0;24.118;0;31.981;2;176.0;46:31.630;11:31;0:34.476;0:24.118;0:31.981;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;23;1:30.264;2;;34.200;2;24.058;2;32.006;0;176.6;48:01.894;11:33;0:34.200;0:24.058;0:32.006;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;24;1:37.822;0;;38.460;0;25.766;0;33.596;0;163.0;49:39.716;11:34;0:38.460;0:25.766;0:33.596;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
25;0;1;2:57.570;0;;1:53.301;0;28.911;0;35.358;0;89.8;2:57.570;10:47;1:53.301;0:28.911;0:35.358;;Sean GELAEL;0:01:04.837;R;;JAGONYA AYAM WITH CARLIN;;
25;0;2;1:40.077;0;;38.752;0;27.346;0;33.979;0;159.3;4:37.647;10:49;0:38.752;0:27.346;0:33.979;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;3;1:34.477;0;;35.359;0;25.987;0;33.131;0;168.7;6:12.124;10:51;0:35.359;0:25.987;0:33.131;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;4;1:32.265;0;;34.770;0;24.901;0;32.594;0;172.8;7:44.389;10:52;0:34.770;0:24.901;0:32.594;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;5;1:38.572;0;;34.592;0;26.792;0;37.188;0;161.7;9:22.961;10:54;0:34.592;0:26.792;0:37.188;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;6;1:31.521;0;;34.561;0;24.474;0;32.486;0;174.2;10:54.482;10:55;0:34.561;0:24.474;0:32.486;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;7;1:31.113;0;;34.334;0;24.342;0;32.437;0;175.0;12:25.595;10:57;0:34.334;0:24.342;0:32.437;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;8;1:31.078;0;;34.470;0;24.307;0;32.301;0;175.0;13:56.673;10:58;0:34.470;0:24.307;0:32.301;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;9;12:08.541;0;B;34.565;0;24.338;0;11:09.638;0;21.9;26:05.214;11:11;0:34.565;0:24.338;11:09.638;;Sean GELAEL;0:10:40.847;R;;JAGONYA AYAM WITH CARLIN;;
25;0;10;1:59.021;0;;52.981;0;28.864;0;37.176;0;133.9;28:04.235;11:13;0:52.981;0:28.864;0:37.176;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;11;1:34.328;0;;34.602;0;25.563;0;34.163;0;169.0;29:38.563;11:14;0:34.602;0:25.563;0:34.163;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;12;1:32.010;0;;34.755;0;24.525;0;32.730;0;173.3;31:10.573;11:16;0:34.755;0:24.525;0:32.730;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;13;1:47.611;0;;43.524;0;27.722;0;36.365;0;148.1;32:58.184;11:17;0:43.524;0:27.722;0:36.365;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;14;1:31.665;0;;34.688;0;24.353;0;32.624;0;173.9;34:29.849;11:19;0:34.688;0:24.353;0:32.624;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;15;7:56.319;0;B;34.614;0;24.352;0;6:57.353;0;33.5;42:26.168;11:27;0:34.614;0:24.352;6:57.353;;Sean GELAEL;0:06:30.573;R;;JAGONYA AYAM WITH CARLIN;;
25;0;16;1:46.362;0;;44.734;0;27.186;0;34.442;0;149.9;44:12.530;11:29;0:44.734;0:27.186;0:34.442;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;17;1:37.115;0;;37.452;0;26.261;0;33.402;0;164.1;45:49.645;11:30;0:37.452;0:26.261;0:33.402;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;18;1:30.309;0;;34.097;0;24.065;0;32.147;0;176.5;47:19.954;11:32;0:34.097;0:24.065;0:32.147;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;19;1:41.429;0;;40.494;0;27.546;0;33.389;0;157.2;49:01.383;11:34;0:40.494;0:27.546;0:33.389;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;20;1:29.886;2;;33.997;2;23.978;2;31.911;2;177.3;50:31.269;11:35;0:33.997;0:23.978;0:31.911;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
26;0;1;3:21.724;0;;2:09.237;0;32.373;0;40.114;0;79.0;3:21.724;10:48;2:09.237;0:32.373;0:40.114;;Tom DILLMANN;0:01:16.735;;;JAGONYA AYAM WITH CARLIN;;
26;0;2;1:43.606;0;;39.367;0;26.348;0;37.891;0;153.9;5:05.330;10:50;0:39.367;0:26.348;0:37.891;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;3;1:31.215;0;;34.513;0;24.224;0;32.478;0;174.8;6:36.545;10:51;0:34.513;0:24.224;0:32.478;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;4;1:44.405;0;;42.645;0;27.854;0;33.906;0;152.7;8:20.950;10:53;0:42.645;0:27.854;0:33.906;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;5;1:30.018;0;;34.133;0;23.846;0;32.039;0;177.1;9:50.968;10:54;0:34.133;0:23.846;0:32.039;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;6;1:40.351;0;;39.420;0;26.987;0;33.944;0;158.9;11:31.319;10:56;0:39.420;0:26.987;0:33.944;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;7;1:29.574;0;;33.885;2;23.792;0;31.897;0;178.0;13:00.893;10:58;0:33.885;0:23.792;0:31.897;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;8;12:33.774;0;B;35.770;0;26.781;0;11:31.223;0;21.1;25:34.667;11:10;0:35.770;0:26.781;11:31.223;;Tom DILLMANN;0:11:02.295;;;JAGONYA AYAM WITH CARLIN;;
26;0;9;2:08.401;0;;1:01.108;0;29.452;0;37.841;0;124.1;27:43.068;11:12;1:01.108;0:29.452;0:37.841;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;10;1:30.544;0;;34.117;0;24.021;0;32.406;0;176.1;29:13.612;11:14;0:34.117;0:24.021;0:32.406;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;11;1:56.336;0;;40.568;0;33.776;0;41.992;0;137.0;31:09.948;11:16;0:40.568;0:33.776;0:41.992;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;12;1:36.006;0;;34.205;0;28.451;0;33.350;0;166.0;32:45.954;11:17;0:34.205;0:28.451;0:33.350;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;13;1:30.075;0;;34.065;0;23.813;0;32.197;0;177.0;34:16.029;11:19;0:34.065;0:23.813;0:32.197;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;14;8:44.021;0;B;34.088;0;24.235;0;7:45.698;0;30.4;43:00.050;11:28;0:34.088;0:24.235;7:45.698;;Tom DILLMANN;0:07:18.752;;;JAGONYA AYAM WITH CARLIN;;
26;0;15;1:55.331;0;;48.917;0;30.017;0;36.397;0;138.2;44:55.381;11:29;0:48.917;0:30.017;0:36.397;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;16;1:43.038;0;;38.585;0;28.429;0;36.024;0;154.7;46:38.419;11:31;0:38.585;0:28.429;0:36.024;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;17;1:29.480;2;;33.919;0;23.761;2;31.800;2;178.1;48:07.899;11:33;0:33.919;0:23.761;0:31.800;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;18;1:48.383;0;;38.969;0;29.507;0;39.907;0;147.1;49:56.282;11:34;0:38.969;0:29.507;0:39.907;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
3;0;1;5:08.832;0;B;3:40.012;0;29.616;0;59.204;0;51.6;5:08.832;10:50;3:40.012;0:29.616;0:59.204;;Jazeman JAAFAR;0:00:25.776;;;FORTEC MOTORSPORTS;;
3;0;2;2:05.853;0;;1:00.399;0;30.724;0;34.730;0;126.7;7:14.685;10:52;1:00.399;0:30.724;0:34.730;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;3;1:35.616;0;;36.507;0;25.894;0;33.215;0;166.7;8:50.301;10:53;0:36.507;0:25.894;0:33.215;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;4;1:30.585;0;;34.371;0;24.192;0;32.022;0;176.0;10:20.886;10:55;0:34.371;0:24.192;0:32.022;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;5;1:30.466;0;;34.177;0;24.266;0;32.023;0;176.2;11:51.352;10:56;0:34.177;0:24.266;0:32.023;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;6;1:36.588;0;;36.919;0;25.865;0;33.804;0;165.0;13:27.940;10:58;0:36.919;0:25.865;0:33.804;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;7;1:30.818;0;;34.373;0;24.308;0;32.137;0;175.5;14:58.758;10:59;0:34.373;0:24.308;0:32.137;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;8;1:30.362;0;;34.160;0;24.075;0;32.127;0;176.4;16:29.120;11:01;0:34.160;0:24.075;0:32.127;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;9;7:07.515;0;B;35.175;0;25.518;0;6:06.822;0;37.3;23:36.635;11:08;0:35.175;0:25.518;6:06.822;;Jazeman JAAFAR;0:05:38.384;;;FORTEC MOTORSPORTS;;
3;0;10;1:47.029;0;;45.795;0;25.756;0;35.478;0;148.9;25:23.664;11:10;0:45.795;0:25.756;0:35.478;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;11;1:30.587;0;;34.428;0;24.070;0;32.089;0;176.0;26:54.251;11:11;0:34.428;0:24.070;0:32.089;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;12;1:51.282;0;;37.361;0;25.740;0;48.181;0;143.2;28:45.533;11:13;0:37.361;0:25.740;0:48.181;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;13;1:30.207;0;;34.197;0;24.055;0;31.955;0;176.7;30:15.740;11:15;0:34.197;0:24.055;0:31.955;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;14;11:17.684;0;B;36.630;0;25.716;0;10:15.338;0;23.5;41:33.424;11:26;0:36.630;0:25.716;10:15.338;;Jazeman JAAFAR;0:09:47.214;;;FORTEC MOTORSPORTS;;
3;0;15;1:52.796;0;;45.835;0;30.179;0;36.782;0;141.3;43:26.220;11:28;0:45.835;0:30.179;0:36.782;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;16;1:42.984;0;;37.166;0;29.252;0;36.566;0;154.8;45:09.204;11:30;0:37.166;0:29.252;0:36.566;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;17;1:36.494;0;;34.147;0;23.853;2;38.494;0;165.2;46:45.698;11:31;0:34.147;0:23.853;0:38.494;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;18;1:36.482;0;;37.697;0;24.480;0;34.305;0;165.2;48:22.180;11:33;0:37.697;0:24.480;0:34.305;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;19;1:29.644;2;;33.903;0;23.857;0;31.884;0;177.8;49:51.824;11:34;0:33.903;0:23.857;0:31.884;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;20;1:29.665;0;;33.839;2;24.005;0;31.821;2;177.8;51:21.489;11:36;0:33.839;0:24.005;0:31.821;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
39;0;1;2:20.603;0;;1:14.651;0;29.501;0;36.451;0;113.4;2:20.603;10:47;1:14.651;0:29.501;0:36.451;;Yu KANAMARU;0:00:27.901;R;;PONS RACING;;
39;0;2;1:40.002;0;;35.914;0;26.220;0;37.868;0;159.4;4:00.605;10:49;0:35.914;0:26.220;0:37.868;;Yu KANAMARU;;R;;PONS RACING;;
39;0;3;1:35.704;0;;34.979;0;24.856;0;35.869;0;166.6;5:36.309;10:50;0:34.979;0:24.856;0:35.869;;Yu KANAMARU;;R;;PONS RACING;;
39;0;4;1:31.286;0;;34.526;0;24.579;0;32.181;0;174.6;7:07.595;10:52;0:34.526;0:24.579;0:32.181;;Yu KANAMARU;;R;;PONS RACING;;
39;0;5;1:30.858;0;;34.295;0;24.347;0;32.216;0;175.4;8:38.453;10:53;0:34.295;0:24.347;0:32.216;;Yu KANAMARU;;R;;PONS RACING;;
39;0;6;6:35.464;0;B;34.551;0;24.505;0;5:36.408;0;40.3;15:13.917;11:00;0:34.551;0:24.505;5:36.408;;Yu KANAMARU;0:05:09.123;R;;PONS RACING;;
39;0;7;1:52.281;0;;54.141;0;25.319;0;32.821;0;142.0;17:06.198;11:02;0:54.141;0:25.319;0:32.821;;Yu KANAMARU;;R;;PONS RACING;;
39;0;8;1:31.074;0;;34.429;0;24.474;0;32.171;0;175.0;18:37.272;11:03;0:34.429;0:24.474;0:32.171;;Yu KANAMARU;;R;;PONS RACING;;
39;0;9;1:31.103;0;;34.219;0;24.365;0;32.519;0;175.0;20:08.375;11:05;0:34.219;0:24.365;0:32.519;;Yu KANAMARU;;R;;PONS RACING;;
39;0;10;1:30.808;0;;34.226;0;24.217;0;32.365;0;175.5;21:39.183;11:06;0:34.226;0:24.217;0:32.365;;Yu KANAMARU;;R;;PONS RACING;;
39;0;11;8:25.277;0;B;34.599;0;24.442;0;7:26.236;0;31.5;30:04.460;11:15;0:34.599;0:24.442;7:26.236;;Yu KANAMARU;0:06:59.450;R;;PONS RACING;;
39;0;12;1:51.846;0;;48.433;0;29.666;0;33.747;0;142.5;31:56.306;11:16;0:48.433;0:29.666;0:33.747;;Yu KANAMARU;;R;;PONS RACING;;
39;0;13;1:31.213;0;;34.593;0;24.461;0;32.159;0;174.8;33:27.519;11:18;0:34.593;0:24.461;0:32.159;;Yu KANAMARU;;R;;PONS RACING;;
39;0;14;8:14.143;0;B;34.520;0;24.368;0;7:15.255;0;32.3;41:41.662;11:26;0:34.520;0:24.368;7:15.255;;Yu KANAMARU;0:06:45.476;R;;PONS RACING;;
39;0;15;1:52.070;0;;48.753;0;28.171;0;35.146;0;142.2;43:33.732;11:28;0:48.753;0:28.171;0:35.146;;Yu KANAMARU;;R;;PONS RACING;;
39;0;16;1:39.343;0;;37.941;0;26.394;0;35.008;0;160.5;45:13.075;11:30;0:37.941;0:26.394;0:35.008;;Yu KANAMARU;;R;;PONS RACING;;
39;0;17;1:30.913;0;;34.326;0;24.179;0;32.408;0;175.3;46:43.988;11:31;0:34.326;0:24.179;0:32.408;;Yu KANAMARU;;R;;PONS RACING;;
39;0;18;1:30.554;0;;34.143;2;24.186;0;32.225;0;176.0;48:14.542;11:33;0:34.143;0:24.186;0:32.225;;Yu KANAMARU;;R;;PONS RACING;;
39;0;19;1:35.622;0;;34.397;0;26.979;0;34.246;0;166.7;49:50.164;11:34;0:34.397;0:26.979;0:34.246;;Yu KANAMARU;;R;;PONS RACING;;
39;0;20;1:30.241;2;;34.208;0;24.068;2;31.965;2;176.6;51:20.405;11:36;0:34.208;0:24.068;0:31.965;;Yu KANAMARU;;R;;PONS RACING;;
4;0;1;4:17.558;0;;3:11.853;0;29.521;0;36.184;0;61.9;4:17.558;10:49;3:11.853;0:29.521;0:36.184;;Oliver ROWLAND;0:02:21.683;;;FORTEC MOTORSPORTS;;
4;0;2;1:41.022;0;;38.349;0;26.061;0;36.612;0;157.8;5:58.580;10:50;0:38.349;0:26.061;0:36.612;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;3;1:33.392;0;;34.458;0;25.063;0;33.871;0;170.7;7:31.972;10:52;0:34.458;0:25.063;0:33.871;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;4;1:30.164;2;;34.045;0;24.054;0;32.065;0;176.8;9:02.136;10:54;0:34.045;0:24.054;0:32.065;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;5;1:37.844;0;;37.684;0;26.158;0;34.002;0;162.9;10:39.980;10:55;0:37.684;0:26.158;0:34.002;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;6;1:30.195;0;;34.282;0;23.932;0;31.981;2;176.7;12:10.175;10:57;0:34.282;0:23.932;0:31.981;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;7;7:32.565;0;B;33.973;2;23.832;2;6:34.760;0;35.2;19:42.740;11:04;0:33.973;0:23.832;6:34.760;;Oliver ROWLAND;0:06:03.121;;;FORTEC MOTORSPORTS;;
4;0;8;1:45.967;0;;45.410;0;26.872;0;33.685;0;150.4;21:28.707;11:06;0:45.410;0:26.872;0:33.685;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;9;1:30.224;0;;34.261;0;23.953;0;32.010;0;176.7;22:58.931;11:07;0:34.261;0:23.953;0:32.010;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;10;1:35.585;0;;36.573;0;25.836;0;33.176;0;166.8;24:34.516;11:09;0:36.573;0:25.836;0:33.176;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;11;1:34.770;0;;34.114;0;24.991;0;35.665;0;168.2;26:09.286;11:11;0:34.114;0:24.991;0:35.665;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
40;0;1;2:54.403;0;;1:37.691;0;35.160;0;41.552;0;91.4;2:54.403;10:47;1:37.691;0:35.160;0:41.552;;Nikita ZLOBIN;0:00:39.793;R;;PONS RACING;;
40;0;2;1:46.396;0;;41.209;0;29.513;0;35.674;0;149.8;4:40.799;10:49;0:41.209;0:29.513;0:35.674;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;3;1:37.453;0;;37.365;0;26.075;0;34.013;0;163.6;6:18.252;10:51;0:37.365;0:26.075;0:34.013;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;4;1:34.887;0;;35.757;0;25.622;0;33.508;0;168.0;7:53.139;10:52;0:35.757;0:25.622;0:33.508;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;5;1:33.966;0;;35.355;0;25.295;0;33.316;0;169.6;9:27.105;10:54;0:35.355;0:25.295;0:33.316;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;6;1:33.256;0;;35.107;0;24.955;0;33.194;0;170.9;11:00.361;10:56;0:35.107;0:24.955;0:33.194;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;7;1:34.070;0;;35.276;0;25.096;0;33.698;0;169.5;12:34.431;10:57;0:35.276;0:25.096;0:33.698;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;8;1:50.900;0;;46.116;0;28.776;0;36.008;0;143.7;14:25.331;10:59;0:46.116;0:28.776;0:36.008;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;9;1:33.067;0;;35.302;0;24.751;0;33.014;0;171.3;15:58.398;11:00;0:35.302;0:24.751;0:33.014;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;10;7:59.685;0;B;35.262;0;24.796;0;6:59.627;0;33.2;23:58.083;11:08;0:35.262;0:24.796;6:59.627;;Nikita ZLOBIN;0:06:31.269;R;;PONS RACING;;
40;0;11;2:12.900;0;;1:04.551;0;31.608;0;36.741;0;119.9;26:10.983;11:11;1:04.551;0:31.608;0:36.741;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;12;1:36.216;0;;37.295;0;25.335;0;33.586;0;165.7;27:47.199;11:12;0:37.295;0:25.335;0:33.586;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;13;1:32.906;0;;35.314;0;24.579;0;33.013;0;171.6;29:20.105;11:14;0:35.314;0:24.579;0:33.013;;Nikita ZLOBIN;;R;;PONS RACING;;
