﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;0;19;1:45.509;0;;36.608;0;25.882;0;43.019;0;151.1;33:15.419;16:06;0:36.608;0:25.882;0:43.019;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;20;2:18.762;0;;54.774;0;36.742;0;47.246;0;114.9;35:34.181;16:08;0:54.774;0:36.742;0:47.246;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;21;1:36.671;0;;36.157;0;25.378;0;35.136;0;164.9;37:10.852;16:10;0:36.157;0:25.378;0:35.136;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;22;1:34.842;0;;35.286;0;25.092;0;34.464;0;168.1;38:45.694;16:11;0:35.286;0:25.092;0:34.464;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;23;1:34.231;0;;35.012;0;24.942;0;34.277;0;169.2;40:19.925;16:13;0:35.012;0:24.942;0:34.277;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;24;1:34.682;0;;35.335;0;25.141;0;34.206;0;168.4;41:54.607;16:15;0:35.335;0:25.141;0:34.206;;Aurélien PANIS;;R;;TECH 1 RACING;;
20;0;1;1:45.736;0;;44.181;0;25.888;0;35.667;0;150.8;1:45.736;15:34;0:44.181;0:25.888;0:35.667;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;2;1:49.097;0;;36.199;0;30.696;0;42.202;0;146.1;3:34.833;15:36;0:36.199;0:30.696;0:42.202;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;3;2:24.028;0;;48.249;0;38.156;0;57.623;0;110.7;5:58.861;15:39;0:48.249;0:38.156;0:57.623;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;4;2:17.040;0;;53.054;0;37.548;0;46.438;0;116.3;8:15.901;15:41;0:53.054;0:37.548;0:46.438;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;5;1:38.669;0;;36.737;0;25.817;0;36.115;0;161.6;9:54.570;15:43;0:36.737;0:25.817;0:36.115;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;6;1:37.159;0;;35.740;0;25.667;0;35.752;0;164.1;11:31.729;15:44;0:35.740;0:25.667;0:35.752;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;7;1:35.990;0;;35.637;0;25.364;0;34.989;0;166.1;13:07.719;15:46;0:35.637;0:25.364;0:34.989;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;8;1:35.377;0;;35.350;0;25.374;0;34.653;0;167.1;14:43.096;15:47;0:35.350;0:25.374;0:34.653;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;9;1:35.069;0;;35.126;0;25.022;0;34.921;0;167.7;16:18.165;15:49;0:35.126;0:25.022;0:34.921;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;10;1:38.746;0;;35.152;0;25.295;0;38.299;0;161.4;17:56.911;15:51;0:35.152;0:25.295;0:38.299;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;11;1:35.362;0;;35.440;0;25.183;0;34.739;0;167.2;19:32.273;15:52;0:35.440;0:25.183;0:34.739;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;12;1:34.968;0;;35.288;0;25.210;0;34.470;0;167.9;21:07.241;15:54;0:35.288;0:25.210;0:34.470;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;13;1:34.789;0;;35.306;0;25.074;0;34.409;0;168.2;22:42.030;15:55;0:35.306;0:25.074;0:34.409;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;14;1:55.698;0;B;35.173;0;24.711;2;55.814;0;137.8;24:37.728;15:57;0:35.173;0:24.711;0:55.814;;André NEGRÃO;0:00:26.664;;;INTERNATIONAL DRACO RACING;;
20;0;15;1:36.962;0;;37.890;0;24.927;0;34.145;0;164.4;26:14.690;15:59;0:37.890;0:24.927;0:34.145;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;16;1:34.490;2;;35.280;0;24.753;0;34.457;0;168.7;27:49.180;16:00;0:35.280;0:24.753;0:34.457;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;17;1:36.286;0;;35.917;0;25.740;0;34.629;0;165.6;29:25.466;16:02;0:35.917;0:25.740;0:34.629;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;18;2:21.140;0;B;36.721;0;26.109;0;1:18.310;0;112.9;31:46.606;16:04;0:36.721;0:26.109;1:18.310;;André NEGRÃO;0:00:49.455;;;INTERNATIONAL DRACO RACING;;
20;0;19;1:37.409;0;;37.756;0;25.485;0;34.168;0;163.6;33:24.015;16:06;0:37.756;0:25.485;0:34.168;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;20;2:09.976;0;;47.238;0;36.478;0;46.260;0;122.6;35:33.991;16:08;0:47.238;0:36.478;0:46.260;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;21;1:35.629;0;;35.952;0;25.094;0;34.583;0;166.7;37:09.620;16:10;0:35.952;0:25.094;0:34.583;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;22;1:35.060;0;;35.985;0;25.030;0;34.045;2;167.7;38:44.680;16:11;0:35.985;0:25.030;0:34.045;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;23;1:34.509;0;;35.099;2;24.972;0;34.438;0;168.7;40:19.189;16:13;0:35.099;0:24.972;0:34.438;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;24;1:34.766;0;;35.229;0;25.062;0;34.475;0;168.2;41:53.955;16:15;0:35.229;0:25.062;0:34.475;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
25;0;1;1:46.461;0;;45.168;0;25.952;0;35.341;0;149.7;1:46.461;15:34;0:45.168;0:25.952;0:35.341;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;2;1:49.074;0;;36.076;0;30.729;0;42.269;0;146.1;3:35.535;15:36;0:36.076;0:30.729;0:42.269;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;3;2:24.489;0;;48.425;0;37.931;0;58.133;0;110.3;6:00.024;15:39;0:48.425;0:37.931;0:58.133;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;4;2:16.137;0;;52.569;0;37.342;0;46.226;0;117.1;8:16.161;15:41;0:52.569;0:37.342;0:46.226;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;5;1:37.672;0;;36.200;0;25.758;0;35.714;0;163.2;9:53.833;15:43;0:36.200;0:25.758;0:35.714;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;6;1:36.712;0;;35.649;0;25.715;0;35.348;0;164.8;11:30.545;15:44;0:35.649;0:25.715;0:35.348;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;7;1:35.423;0;;35.528;0;25.191;0;34.704;0;167.1;13:05.968;15:46;0:35.528;0:25.191;0:34.704;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;8;1:34.794;0;;35.359;0;24.912;0;34.523;0;168.2;14:40.762;15:47;0:35.359;0:24.912;0:34.523;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;9;1:35.477;0;;34.905;0;25.031;0;35.541;0;167.0;16:16.239;15:49;0:34.905;0:25.031;0:35.541;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;10;1:35.014;0;;35.234;0;25.138;0;34.642;0;167.8;17:51.253;15:50;0:35.234;0:25.138;0:34.642;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;11;1:34.820;0;;35.196;0;25.152;0;34.472;0;168.1;19:26.073;15:52;0:35.196;0:25.152;0:34.472;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;12;1:34.985;0;;35.342;0;25.022;0;34.621;0;167.8;21:01.058;15:54;0:35.342;0:25.022;0:34.621;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;13;1:55.001;0;B;35.105;0;24.889;0;55.007;0;138.6;22:56.059;15:56;0:35.105;0:24.889;0:55.007;;Sean GELAEL;0:00:26.740;R;;JAGONYA AYAM WITH CARLIN;;
25;0;14;1:37.172;0;;37.640;0;25.206;0;34.326;0;164.0;24:33.231;15:57;0:37.640;0:25.206;0:34.326;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;15;1:33.770;2;;34.890;2;24.797;0;34.083;0;170.0;26:07.001;15:59;0:34.890;0:24.797;0:34.083;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;16;1:33.790;0;;35.078;0;24.773;2;33.939;0;170.0;27:40.791;16:00;0:35.078;0:24.773;0:33.939;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;17;1:33.891;0;;34.994;0;24.802;0;34.095;0;169.8;29:14.682;16:02;0:34.994;0:24.802;0:34.095;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;18;1:40.138;0;;37.022;0;27.193;0;35.923;0;159.2;30:54.820;16:04;0:37.022;0:27.193;0:35.923;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;19;2:14.646;0;;40.901;0;43.915;0;49.830;0;118.4;33:09.466;16:06;0:40.901;0:43.915;0:49.830;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;20;2:21.306;0;;53.912;0;37.009;0;50.385;0;112.8;35:30.772;16:08;0:53.912;0:37.009;0:50.385;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;21;1:35.891;0;;35.960;0;26.104;0;33.827;2;166.2;37:06.663;16:10;0:35.960;0:26.104;0:33.827;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;22;1:35.238;0;;35.223;0;25.564;0;34.451;0;167.4;38:41.901;16:11;0:35.223;0:25.564;0:34.451;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;23;1:35.276;0;;35.006;0;25.169;0;35.101;0;167.3;40:17.177;16:13;0:35.006;0:25.169;0:35.101;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;24;1:35.469;0;;35.409;0;25.412;0;34.648;0;167.0;41:52.646;16:14;0:35.409;0:25.412;0:34.648;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
26;0;1;1:45.107;0;;43.791;0;25.887;0;35.429;0;151.7;1:45.107;15:34;0:43.791;0:25.887;0:35.429;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;2;1:48.920;0;;36.010;0;30.908;0;42.002;0;146.4;3:34.027;15:36;0:36.010;0:30.908;0:42.002;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;3;2:23.973;0;;48.085;0;38.084;0;57.804;0;110.7;5:58.000;15:39;0:48.085;0:38.084;0:57.804;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;4;2:17.512;0;;53.029;0;37.267;0;47.216;0;115.9;8:15.512;15:41;0:53.029;0:37.267;0:47.216;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;5;1:37.890;0;;36.327;0;25.918;0;35.645;0;162.8;9:53.402;15:42;0:36.327;0:25.918;0:35.645;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;6;1:36.640;0;;35.765;0;25.704;0;35.171;0;165.0;11:30.042;15:44;0:35.765;0:25.704;0:35.171;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;7;1:35.183;0;;35.677;0;25.096;0;34.410;0;167.5;13:05.225;15:46;0:35.677;0:25.096;0:34.410;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;8;1:34.627;0;;35.318;0;24.778;0;34.531;0;168.5;14:39.852;15:47;0:35.318;0:24.778;0:34.531;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;9;1:34.330;0;;34.951;0;25.036;0;34.343;0;169.0;16:14.182;15:49;0:34.951;0:25.036;0:34.343;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;10;1:35.084;0;;35.427;0;25.008;0;34.649;0;167.6;17:49.266;15:50;0:35.427;0:25.008;0:34.649;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;11;1:34.808;0;;35.186;0;25.165;0;34.457;0;168.1;19:24.074;15:52;0:35.186;0:25.165;0:34.457;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;12;1:57.151;0;B;35.150;0;24.900;0;57.101;0;136.1;21:21.225;15:54;0:35.150;0:24.900;0:57.101;;Tom DILLMANN;0:00:28.291;;;JAGONYA AYAM WITH CARLIN;;
26;0;13;1:35.062;0;;36.987;0;24.405;2;33.670;2;167.7;22:56.287;15:56;0:36.987;0:24.405;0:33.670;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;14;1:33.181;2;;34.931;0;24.521;0;33.729;0;171.1;24:29.468;15:57;0:34.931;0:24.521;0:33.729;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;15;1:33.527;0;;34.778;2;24.620;0;34.129;0;170.4;26:02.995;15:59;0:34.778;0:24.620;0:34.129;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;16;1:33.555;0;;34.858;0;24.719;0;33.978;0;170.4;27:36.550;16:00;0:34.858;0:24.719;0:33.978;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;17;1:33.932;0;;35.197;0;24.546;0;34.189;0;169.7;29:10.482;16:02;0:35.197;0:24.546;0:34.189;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;18;1:42.419;0;;38.594;0;26.678;0;37.147;0;155.6;30:52.901;16:03;0:38.594;0:26.678;0:37.147;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;19;2:16.023;0;;41.574;0;44.574;0;49.875;0;117.2;33:08.924;16:06;0:41.574;0:44.574;0:49.875;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;20;2:21.469;0;;53.332;0;37.469;0;50.668;0;112.7;35:30.393;16:08;0:53.332;0:37.469;0:50.668;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;21;1:34.931;0;;35.713;0;24.965;0;34.253;0;167.9;37:05.324;16:10;0:35.713;0:24.965;0:34.253;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;22;1:34.594;0;;35.296;0;25.013;0;34.285;0;168.5;38:39.918;16:11;0:35.296;0:25.013;0:34.285;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;23;1:35.933;0;;35.143;0;25.284;0;35.506;0;166.2;40:15.851;16:13;0:35.143;0:25.284;0:35.506;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;24;1:35.342;0;;35.700;0;25.322;0;34.320;0;167.2;41:51.193;16:14;0:35.700;0:25.322;0:34.320;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
3;0;1;1:47.714;0;;45.880;0;25.844;0;35.990;0;148.0;1:47.714;15:34;0:45.880;0:25.844;0:35.990;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;2;1:49.544;0;;36.428;0;30.766;0;42.350;0;145.5;3:37.258;15:36;0:36.428;0:30.766;0:42.350;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;3;2:23.974;0;;48.371;0;37.648;0;57.955;0;110.7;6:01.232;15:39;0:48.371;0:37.648;0:57.955;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;4;2:16.113;0;;52.877;0;36.949;0;46.287;0;117.1;8:17.345;15:41;0:52.877;0:36.949;0:46.287;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;5;1:37.820;0;;36.441;0;25.667;0;35.712;0;163.0;9:55.165;15:43;0:36.441;0:25.667;0:35.712;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;6;1:37.299;0;;36.093;0;25.929;0;35.277;0;163.8;11:32.464;15:44;0:36.093;0:25.929;0:35.277;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;7;1:36.191;0;;36.114;0;25.207;0;34.870;0;165.7;13:08.655;15:46;0:36.114;0:25.207;0:34.870;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;8;1:35.132;0;;35.460;0;25.042;0;34.630;0;167.6;14:43.787;15:47;0:35.460;0:25.042;0:34.630;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;9;1:35.150;0;;35.343;0;24.934;0;34.873;0;167.5;16:18.937;15:49;0:35.343;0:24.934;0:34.873;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;10;1:35.063;0;;35.085;0;25.059;0;34.919;0;167.7;17:54.000;15:51;0:35.085;0:25.059;0:34.919;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;11;1:55.296;0;B;35.210;0;25.125;0;54.961;0;138.3;19:49.296;15:52;0:35.210;0:25.125;0:54.961;;Jazeman JAAFAR;0:00:25.864;;;FORTEC MOTORSPORTS;;
3;0;12;1:35.727;0;;37.068;0;24.620;0;34.039;0;166.5;21:25.023;15:54;0:37.068;0:24.620;0:34.039;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;13;1:33.309;2;;34.831;2;24.574;2;33.904;2;170.8;22:58.332;15:56;0:34.831;0:24.574;0:33.904;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;14;1:35.256;0;;35.819;0;25.080;0;34.357;0;167.3;24:33.588;15:57;0:35.819;0:25.080;0:34.357;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;15;1:33.981;0;;34.971;0;24.818;0;34.192;0;169.6;26:07.569;15:59;0:34.971;0:24.818;0:34.192;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;16;1:34.095;0;;35.180;0;24.662;0;34.253;0;169.4;27:41.664;16:00;0:35.180;0:24.662;0:34.253;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;17;1:42.856;0;;35.131;0;24.806;0;42.919;0;155.0;29:24.520;16:02;0:35.131;0:24.806;0:42.919;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;18;1:37.161;0;;36.054;0;25.554;0;35.553;0;164.1;31:01.681;16:04;0:36.054;0:25.554;0:35.553;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;19;2:08.204;0;;35.935;0;42.689;0;49.580;0;124.3;33:09.885;16:06;0:35.935;0:42.689;0:49.580;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;20;2:21.108;0;;54.388;0;36.903;0;49.817;0;113.0;35:30.993;16:08;0:54.388;0:36.903;0:49.817;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;21;1:35.116;0;;36.160;0;25.044;0;33.912;0;167.6;37:06.109;16:10;0:36.160;0:25.044;0:33.912;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;22;1:34.425;0;;35.084;0;25.088;0;34.253;0;168.8;38:40.534;16:11;0:35.084;0:25.088;0:34.253;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;23;1:35.590;0;;35.074;0;25.537;0;34.979;0;166.8;40:16.124;16:13;0:35.074;0:25.537;0:34.979;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;24;1:35.896;0;;35.812;0;25.702;0;34.382;0;166.2;41:52.020;16:14;0:35.812;0:25.702;0:34.382;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
39;0;1;1:50.027;0;;47.022;0;27.435;0;35.570;0;144.9;1:50.027;15:34;0:47.022;0:27.435;0:35.570;;Yu KANAMARU;;R;;PONS RACING;;
39;0;2;1:52.350;0;;36.352;0;31.944;0;44.054;0;141.9;3:42.377;15:36;0:36.352;0:31.944;0:44.054;;Yu KANAMARU;;R;;PONS RACING;;
39;0;3;2:21.248;0;;46.806;0;37.545;0;56.897;0;112.9;6:03.625;15:39;0:46.806;0:37.545;0:56.897;;Yu KANAMARU;;R;;PONS RACING;;
39;0;4;2:14.816;0;;53.020;0;36.713;0;45.083;0;118.2;8:18.441;15:41;0:53.020;0:36.713;0:45.083;;Yu KANAMARU;;R;;PONS RACING;;
39;0;5;1:39.128;0;;36.434;0;26.501;0;36.193;0;160.8;9:57.569;15:43;0:36.434;0:26.501;0:36.193;;Yu KANAMARU;;R;;PONS RACING;;
39;0;6;1:38.000;0;;36.025;0;25.653;0;36.322;0;162.7;11:35.569;15:44;0:36.025;0:25.653;0:36.322;;Yu KANAMARU;;R;;PONS RACING;;
39;0;7;1:36.400;0;;35.853;0;25.338;0;35.209;0;165.4;13:11.969;15:46;0:35.853;0:25.338;0:35.209;;Yu KANAMARU;;R;;PONS RACING;;
39;0;8;1:36.163;0;;36.449;0;24.974;0;34.740;0;165.8;14:48.132;15:47;0:36.449;0:24.974;0:34.740;;Yu KANAMARU;;R;;PONS RACING;;
39;0;9;1:34.756;0;;35.230;0;24.959;0;34.567;0;168.2;16:22.888;15:49;0:35.230;0:24.959;0:34.567;;Yu KANAMARU;;R;;PONS RACING;;
39;0;10;1:35.034;0;;35.549;0;25.126;0;34.359;0;167.7;17:57.922;15:51;0:35.549;0:25.126;0:34.359;;Yu KANAMARU;;R;;PONS RACING;;
39;0;11;1:36.338;0;;35.667;0;25.129;0;35.542;0;165.5;19:34.260;15:52;0:35.667;0:25.129;0:35.542;;Yu KANAMARU;;R;;PONS RACING;;
39;0;12;1:34.575;0;;35.441;0;24.755;0;34.379;0;168.6;21:08.835;15:54;0:35.441;0:24.755;0:34.379;;Yu KANAMARU;;R;;PONS RACING;;
39;0;13;1:56.572;0;B;35.256;0;24.915;0;56.401;0;136.7;23:05.407;15:56;0:35.256;0:24.915;0:56.401;;Yu KANAMARU;0:00:28.067;R;;PONS RACING;;
39;0;14;1:37.963;0;;38.471;0;24.866;0;34.626;0;162.7;24:43.370;15:57;0:38.471;0:24.866;0:34.626;;Yu KANAMARU;;R;;PONS RACING;;
39;0;15;1:34.654;0;;35.254;0;24.927;0;34.473;0;168.4;26:18.024;15:59;0:35.254;0:24.927;0:34.473;;Yu KANAMARU;;R;;PONS RACING;;
39;0;16;1:35.142;0;;35.676;0;24.933;0;34.533;0;167.5;27:53.166;16:00;0:35.676;0:24.933;0:34.533;;Yu KANAMARU;;R;;PONS RACING;;
39;0;17;1:38.249;0;;36.491;0;24.718;2;37.040;0;162.2;29:31.415;16:02;0:36.491;0:24.718;0:37.040;;Yu KANAMARU;;R;;PONS RACING;;
39;0;18;1:38.369;0;;37.222;0;25.935;0;35.212;0;162.1;31:09.784;16:04;0:37.222;0:25.935;0:35.212;;Yu KANAMARU;;R;;PONS RACING;;
39;0;19;2:03.590;0;;36.328;0;37.186;0;50.076;0;129.0;33:13.374;16:06;0:36.328;0:37.186;0:50.076;;Yu KANAMARU;;R;;PONS RACING;;
39;0;20;2:19.337;0;;54.196;0;37.885;0;47.256;0;114.4;35:32.711;16:08;0:54.196;0:37.885;0:47.256;;Yu KANAMARU;;R;;PONS RACING;;
39;0;21;1:36.828;0;;36.675;0;25.170;0;34.983;0;164.6;37:09.539;16:10;0:36.675;0:25.170;0:34.983;;Yu KANAMARU;;R;;PONS RACING;;
39;0;22;1:34.084;2;;35.281;0;24.718;0;34.085;2;169.4;38:43.623;16:11;0:35.281;0:24.718;0:34.085;;Yu KANAMARU;;R;;PONS RACING;;
39;0;23;1:34.540;0;;35.121;2;24.899;0;34.520;0;168.6;40:18.163;16:13;0:35.121;0:24.899;0:34.520;;Yu KANAMARU;;R;;PONS RACING;;
39;0;24;1:35.686;0;;35.399;0;25.130;0;35.157;0;166.6;41:53.849;16:15;0:35.399;0:25.130;0:35.157;;Yu KANAMARU;;R;;PONS RACING;;
4;0;1;1:43.384;0;;40.176;0;24.620;0;38.588;0;154.2;1:43.384;15:34;0:40.176;0:24.620;0:38.588;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;2;1:46.306;0;;35.072;0;30.549;0;40.685;0;150.0;3:29.690;15:36;0:35.072;0:30.549;0:40.685;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;3;2:22.538;0;;49.262;0;38.314;0;54.962;0;111.8;5:52.228;15:38;0:49.262;0:38.314;0:54.962;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;4;2:21.472;0;;54.354;0;38.390;0;48.728;0;112.7;8:13.700;15:41;0:54.354;0:38.390;0:48.728;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;5;1:35.968;0;;35.463;0;25.562;0;34.943;0;166.1;9:49.668;15:42;0:35.463;0:25.562;0:34.943;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;6;1:35.326;0;;35.125;0;25.253;0;34.948;0;167.2;11:24.994;15:44;0:35.125;0:25.253;0:34.948;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;7;1:34.807;0;;35.122;0;25.264;0;34.421;0;168.1;12:59.801;15:46;0:35.122;0:25.264;0:34.421;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;8;1:33.922;0;;34.850;0;24.785;0;34.287;0;169.7;14:33.723;15:47;0:34.850;0:24.785;0:34.287;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;9;1:33.981;0;;34.585;2;25.249;0;34.147;0;169.6;16:07.704;15:49;0:34.585;0:25.249;0:34.147;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;10;1:34.403;0;;34.978;0;25.024;0;34.401;0;168.9;17:42.107;15:50;0:34.978;0:25.024;0:34.401;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;11;1:34.954;0;;35.279;0;25.297;0;34.378;0;167.9;19:17.061;15:52;0:35.279;0:25.297;0:34.378;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;12;1:34.456;0;;35.244;0;24.869;0;34.343;0;168.8;20:51.517;15:53;0:35.244;0:24.869;0:34.343;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;13;1:53.268;0;B;34.889;0;24.531;0;53.848;0;140.7;22:44.785;15:55;0:34.889;0:24.531;0:53.848;;Oliver ROWLAND;0:00:25.703;;;FORTEC MOTORSPORTS;;
4;0;14;1:35.251;0;;36.943;0;24.437;0;33.871;0;167.4;24:20.036;15:57;0:36.943;0:24.437;0:33.871;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;15;1:33.447;0;;35.143;0;24.588;0;33.716;0;170.6;25:53.483;15:59;0:35.143;0:24.588;0:33.716;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;16;1:32.911;0;;34.814;0;24.554;0;33.543;0;171.6;27:26.394;16:00;0:34.814;0:24.554;0:33.543;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
