﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;3;1:29.660;0;;34.333;0;23.863;0;31.464;2;177.8;6:29.592;10:28;0:34.333;0:23.863;0:31.464;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;4;1:38.708;0;;33.810;0;25.355;0;39.543;0;161.5;8:08.300;10:30;0:33.810;0:25.355;0:39.543;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;5;1:29.132;2;;33.748;2;23.829;2;31.555;0;178.8;9:37.432;10:31;0:33.748;0:23.829;0:31.555;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;6;1:40.727;0;;35.510;0;29.675;0;35.542;0;158.3;11:18.159;10:33;0:35.510;0:29.675;0:35.542;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;7;12:27.913;0;B;33.983;0;24.059;0;11:29.871;0;21.3;23:46.071;10:45;0:33.983;0:24.059;11:29.871;;Jazeman JAAFAR;0:11:01.531;;;FORTEC MOTORSPORTS;;
3;0;8;1:57.199;0;;52.326;0;28.682;0;36.191;0;136.0;25:43.270;10:47;0:52.326;0:28.682;0:36.191;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;9;1:43.202;0;;42.175;0;26.934;0;34.093;0;154.5;27:26.472;10:49;0:42.175;0:26.934;0:34.093;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
39;0;1;2:07.746;0;;1:02.232;0;29.442;0;36.072;0;124.8;2:07.746;10:24;1:02.232;0:29.442;0:36.072;;Yu KANAMARU;0:00:14.304;R;;PONS RACING;;
39;0;2;1:49.487;0;;39.977;0;30.484;0;39.026;0;145.6;3:57.233;10:25;0:39.977;0:30.484;0:39.026;;Yu KANAMARU;;R;;PONS RACING;;
39;0;3;1:30.196;0;;34.620;0;24.042;0;31.534;2;176.7;5:27.429;10:27;0:34.620;0:24.042;0:31.534;;Yu KANAMARU;;R;;PONS RACING;;
39;0;4;1:30.066;0;;34.403;0;23.746;2;31.917;0;177.0;6:57.495;10:28;0:34.403;0:23.746;0:31.917;;Yu KANAMARU;;R;;PONS RACING;;
39;0;5;1:44.522;0;;41.880;0;28.819;0;33.823;0;152.5;8:42.017;10:30;0:41.880;0:28.819;0:33.823;;Yu KANAMARU;;R;;PONS RACING;;
39;0;6;1:29.886;0;;34.081;0;23.937;0;31.868;0;177.3;10:11.903;10:32;0:34.081;0:23.937;0:31.868;;Yu KANAMARU;;R;;PONS RACING;;
39;0;7;13:42.043;0;B;34.751;0;23.773;0;12:43.519;0;19.4;23:53.945;10:45;0:34.751;0:23.773;12:43.519;;Yu KANAMARU;0:12:16.019;R;;PONS RACING;;
39;0;8;1:53.248;0;;48.177;0;27.628;0;37.443;0;140.8;25:47.193;10:47;0:48.177;0:27.628;0:37.443;;Yu KANAMARU;;R;;PONS RACING;;
39;0;9;1:42.134;0;;42.242;0;25.866;0;34.026;0;156.1;27:29.327;10:49;0:42.242;0:25.866;0:34.026;;Yu KANAMARU;;R;;PONS RACING;;
39;0;10;1:29.696;0;;34.257;0;23.746;0;31.693;0;177.7;28:59.023;10:50;0:34.257;0:23.746;0:31.693;;Yu KANAMARU;;R;;PONS RACING;;
39;0;11;6:07.095;0;B;35.727;0;29.764;0;5:01.604;0;43.4;35:06.118;10:57;0:35.727;0:29.764;5:01.604;;Yu KANAMARU;0:04:25.609;R;;PONS RACING;;
39;0;12;1:38.007;0;;40.254;0;25.129;0;32.624;0;162.6;36:44.125;10:58;0:40.254;0:25.129;0:32.624;;Yu KANAMARU;;R;;PONS RACING;;
39;0;13;1:29.690;2;;34.060;0;23.851;0;31.779;0;177.7;38:13.815;11:00;0:34.060;0:23.851;0:31.779;;Yu KANAMARU;;R;;PONS RACING;;
39;0;14;1:29.811;0;;33.985;2;24.001;0;31.825;0;177.5;39:43.626;11:01;0:33.985;0:24.001;0:31.825;;Yu KANAMARU;;R;;PONS RACING;;
4;0;1;5:07.818;0;;4:01.247;0;30.571;0;36.000;0;51.8;5:07.818;10:27;4:01.247;0:30.571;0:36.000;;Oliver ROWLAND;0:03:08.610;;;FORTEC MOTORSPORTS;;
4;0;2;1:39.253;0;;38.391;0;25.548;0;35.314;0;160.6;6:47.071;10:28;0:38.391;0:25.548;0:35.314;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;3;1:32.134;0;;34.032;0;23.628;0;34.474;0;173.0;8:19.205;10:30;0:34.032;0:23.628;0:34.474;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;4;7:07.506;0;B;33.681;0;35.767;0;5:58.058;0;37.3;15:26.710;10:37;0:33.681;0:35.767;5:58.058;;Oliver ROWLAND;0:05:18.757;;;FORTEC MOTORSPORTS;;
4;0;5;1:41.685;0;;41.756;0;26.458;0;33.471;0;156.8;17:08.395;10:39;0:41.756;0:26.458;0:33.471;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;6;1:28.745;2;;33.845;0;23.463;3;31.437;2;179.6;18:37.140;10:40;0:33.845;0:23.463;0:31.437;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;7;1:28.761;0;;33.653;0;23.593;0;31.515;0;179.6;20:05.901;10:42;0:33.653;0:23.593;0:31.515;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;8;5:05.799;0;B;37.161;0;25.290;0;4:03.348;0;52.1;25:11.700;10:47;0:37.161;0:25.290;4:03.348;;Oliver ROWLAND;0:03:35.580;;;FORTEC MOTORSPORTS;;
4;0;9;2:05.171;0;;1:00.737;0;29.718;0;34.716;0;127.4;27:16.871;10:49;1:00.737;0:29.718;0:34.716;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;10;1:46.308;0;;36.746;0;32.366;0;37.196;0;149.9;29:03.179;10:51;0:36.746;0:32.366;0:37.196;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;11;7:31.936;0;B;40.079;0;34.552;0;6:17.305;0;35.3;36:35.115;10:58;0:40.079;0:34.552;6:17.305;;Oliver ROWLAND;0:05:38.880;;;FORTEC MOTORSPORTS;;
4;0;12;1:37.353;0;;39.438;0;25.288;0;32.627;0;163.7;38:12.468;11:00;0:39.438;0:25.288;0:32.627;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
40;0;1;2:08.374;0;;1:02.779;0;29.991;0;35.604;0;124.2;2:08.374;10:24;1:02.779;0:29.991;0:35.604;;Nikita ZLOBIN;0:00:11.062;R;;PONS RACING;;
40;0;2;1:53.484;0;;39.852;0;30.824;0;42.808;0;140.5;4:01.858;10:26;0:39.852;0:30.824;0:42.808;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;3;1:30.721;0;;34.590;0;24.258;0;31.873;0;175.7;5:32.579;10:27;0:34.590;0:24.258;0:31.873;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;4;1:30.286;0;;34.280;0;24.033;0;31.973;0;176.6;7:02.865;10:29;0:34.280;0:24.033;0:31.973;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;5;1:46.465;0;;43.191;0;29.995;0;33.279;0;149.7;8:49.330;10:30;0:43.191;0:29.995;0:33.279;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;6;1:30.981;0;;34.315;0;24.177;0;32.489;0;175.2;10:20.311;10:32;0:34.315;0:24.177;0:32.489;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;7;12:11.206;0;B;41.137;0;30.340;0;10:59.729;0;21.8;22:31.516;10:44;0:41.137;0:30.340;10:59.729;;Nikita ZLOBIN;0:10:29.256;R;;PONS RACING;;
40;0;8;1:52.091;0;;49.201;0;27.859;0;35.031;0;142.2;24:23.607;10:46;0:49.201;0:27.859;0:35.031;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;9;1:36.896;0;;36.853;0;26.047;0;33.996;0;164.5;26:00.503;10:48;0:36.853;0:26.047;0:33.996;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;10;2:00.343;0;;46.005;0;32.834;0;41.504;0;132.5;28:00.846;10:50;0:46.005;0:32.834;0:41.504;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;11;7:07.550;0;B;34.488;0;25.097;0;6:07.965;0;37.3;35:08.396;10:57;0:34.488;0:25.097;6:07.965;;Nikita ZLOBIN;0:05:29.885;R;;PONS RACING;;
40;0;12;1:47.163;0;;43.177;0;26.548;0;37.438;0;148.8;36:55.559;10:58;0:43.177;0:26.548;0:37.438;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;13;1:30.138;2;;34.451;0;23.988;0;31.699;2;176.8;38:25.697;11:00;0:34.451;0:23.988;0:31.699;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;14;1:30.154;0;;34.150;2;23.965;2;32.039;0;176.8;39:55.851;11:01;0:34.150;0:23.965;0:32.039;;Nikita ZLOBIN;;R;;PONS RACING;;
5;0;1;2:43.707;0;;1:35.048;0;28.365;0;40.294;0;97.4;2:43.707;10:24;1:35.048;0:28.365;0:40.294;;Nicholas LATIFI;0:00:40.606;;;ARDEN MOTORSPORT;;
5;0;2;1:58.225;0;;36.785;0;34.394;0;47.046;0;134.8;4:41.932;10:26;0:36.785;0:34.394;0:47.046;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;3;1:32.174;0;;34.798;0;24.590;0;32.786;0;172.9;6:14.106;10:28;0:34.798;0:24.590;0:32.786;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;4;1:37.553;0;;37.224;0;27.351;0;32.978;0;163.4;7:51.659;10:29;0:37.224;0:27.351;0:32.978;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;5;1:29.579;2;;33.970;2;23.845;0;31.764;2;178.0;9:21.238;10:31;0:33.970;0:23.845;0:31.764;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;6;1:29.663;0;;33.974;0;23.875;0;31.814;0;177.8;10:50.901;10:32;0:33.974;0:23.875;0:31.814;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;7;13:30.312;0;B;47.587;0;29.318;0;12:13.407;0;19.7;24:21.212;10:46;0:47.587;0:29.318;12:13.407;;Nicholas LATIFI;0:11:44.545;;;ARDEN MOTORSPORT;;
5;0;8;1:53.242;0;;50.881;0;27.387;0;34.974;0;140.8;26:14.454;10:48;0:50.881;0:27.387;0:34.974;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;9;1:42.504;0;;37.286;0;26.125;0;39.093;0;155.5;27:56.958;10:49;0:37.286;0:26.125;0:39.093;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;10;7:46.174;0;B;34.197;0;26.373;0;6:45.604;0;34.2;35:43.132;10:57;0:34.197;0:26.373;6:45.604;;Nicholas LATIFI;0:06:12.360;;;ARDEN MOTORSPORT;;
5;0;11;1:56.808;0;;54.802;0;28.016;0;33.990;0;136.5;37:39.940;10:59;0:54.802;0:28.016;0:33.990;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
6;0;1;3:18.551;0;;2:13.165;0;29.375;0;36.011;0;80.3;3:18.551;10:25;2:13.165;0:29.375;0:36.011;;Egor ORUDZHEV;0:01:23.865;R;;ARDEN MOTORSPORT;;
6;0;2;1:46.088;0;;37.435;0;26.268;0;42.385;0;150.3;5:04.639;10:27;0:37.435;0:26.268;0:42.385;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;3;1:30.042;2;;34.290;0;23.687;0;32.065;0;177.0;6:34.681;10:28;0:34.290;0:23.687;0:32.065;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;4;1:47.095;0;;34.082;0;28.110;0;44.903;0;148.8;8:21.776;10:30;0:34.082;0:28.110;0:44.903;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;5;1:49.418;0;;33.955;0;23.765;0;51.698;0;145.7;10:11.194;10:32;0:33.955;0:23.765;0:51.698;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;6;1:42.984;0;;39.413;0;29.485;0;34.086;0;154.8;11:54.178;10:33;0:39.413;0:29.485;0:34.086;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;7;13:13.912;0;B;34.272;0;23.941;0;12:15.699;0;20.1;25:08.089;10:47;0:34.272;0:23.941;12:15.699;;Egor ORUDZHEV;0:11:48.515;R;;ARDEN MOTORSPORT;;
6;0;8;1:48.081;0;;46.530;0;27.678;0;33.873;0;147.5;26:56.170;10:48;0:46.530;0:27.678;0:33.873;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;9;1:34.665;0;;35.754;0;25.285;0;33.626;0;168.4;28:30.835;10:50;0:35.754;0:25.285;0:33.626;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;10;6:45.031;0;B;34.221;0;30.694;0;5:40.116;0;39.4;35:15.866;10:57;0:34.221;0:30.694;5:40.116;;Egor ORUDZHEV;0:05:02.173;R;;ARDEN MOTORSPORT;;
6;0;11;1:43.174;0;;41.503;0;25.723;0;35.948;0;154.5;36:59.040;10:58;0:41.503;0:25.723;0:35.948;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;12;1:30.820;0;;34.041;0;24.120;0;32.659;0;175.5;38:29.860;11:00;0:34.041;0:24.120;0:32.659;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;13;1:28.995;0;;33.830;2;23.645;2;31.520;2;179.1;39:58.855;11:01;0:33.830;0:23.645;0:31.520;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
9;0;1;10:21.666;0;;9:15.030;0;30.623;0;36.013;0;25.6;10:21.666;10:32;9:15.030;0:30.623;0:36.013;;Matthieu VAXIVIERE;0:08:26.324;;;LOTUS;;
9;0;2;1:38.007;0;;38.759;0;25.965;0;33.283;0;162.6;11:59.673;10:33;0:38.759;0:25.965;0:33.283;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;3;3:20.734;0;B;35.195;0;29.803;0;2:15.736;0;79.4;15:20.406;10:37;0:35.195;0:29.803;2:15.736;;Matthieu VAXIVIERE;0:01:42.121;;;LOTUS;;
9;0;4;1:39.376;0;;41.140;0;25.891;0;32.345;0;160.4;16:59.782;10:38;0:41.140;0:25.891;0:32.345;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;5;1:29.171;2;;33.842;0;23.643;2;31.686;2;178.8;18:28.953;10:40;0:33.842;0:23.643;0:31.686;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;6;7:35.353;0;B;33.709;2;23.831;0;6:37.813;0;35.0;26:04.306;10:48;0:33.709;0:23.831;6:37.813;;Matthieu VAXIVIERE;0:06:10.165;;;LOTUS;;
9;0;7;2:02.214;0;;48.630;0;32.942;0;40.642;0;130.4;28:06.520;10:50;0:48.630;0:32.942;0:40.642;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;8;8:19.275;0;B;39.217;0;27.613;0;7:12.445;0;31.9;36:25.795;10:58;0:39.217;0:27.613;7:12.445;;Matthieu VAXIVIERE;0:06:33.183;;;LOTUS;;
9;0;9;1:37.376;0;;39.615;0;25.075;0;32.686;0;163.7;38:03.171;11:00;0:39.615;0:25.075;0:32.686;;Matthieu VAXIVIERE;;;;LOTUS;;
