﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;9;1:44.569;0;;40.337;0;27.960;0;36.272;0;152.4;27:36.178;14:57;0:40.337;0:27.960;0:36.272;;Simon GACHET;;;;TECH 1 RACING;;
21;0;10;1:43.930;0;;39.958;0;27.830;0;36.142;0;153.4;29:20.108;14:59;0:39.958;0:27.830;0:36.142;;Simon GACHET;;;;TECH 1 RACING;;
21;0;11;1:43.336;0;;39.670;0;27.676;0;35.990;0;154.3;31:03.444;15:01;0:39.670;0:27.676;0:35.990;;Simon GACHET;;;;TECH 1 RACING;;
21;0;12;1:43.120;0;;39.727;0;27.541;2;35.852;0;154.6;32:46.564;15:02;0:39.727;0:27.541;0:35.852;;Simon GACHET;;;;TECH 1 RACING;;
21;0;13;1:43.279;0;;39.658;0;27.613;0;36.008;0;154.3;34:29.843;15:04;0:39.658;0:27.613;0:36.008;;Simon GACHET;;;;TECH 1 RACING;;
21;0;14;7:48.950;0;B;39.584;0;27.778;0;6:41.588;0;34.0;42:18.793;15:12;0:39.584;0:27.778;6:41.588;;Simon GACHET;0:06:10.510;;;TECH 1 RACING;;
21;0;15;1:53.660;0;;43.661;0;28.691;0;41.308;0;140.2;44:12.453;15:14;0:43.661;0:28.691;0:41.308;;Simon GACHET;;;;TECH 1 RACING;;
21;0;16;1:43.903;0;;39.782;0;28.040;0;36.081;0;153.4;45:56.356;15:15;0:39.782;0:28.040;0:36.081;;Simon GACHET;;;;TECH 1 RACING;;
21;0;17;1:43.098;0;;39.472;0;27.698;0;35.928;0;154.6;47:39.454;15:17;0:39.472;0:27.698;0:35.928;;Simon GACHET;;;;TECH 1 RACING;;
21;0;18;1:42.733;2;;39.426;2;27.563;0;35.744;2;155.2;49:22.187;15:19;0:39.426;0:27.563;0:35.744;;Simon GACHET;;;;TECH 1 RACING;;
21;0;19;1:43.439;0;;39.467;0;27.794;0;36.178;0;154.1;51:05.626;15:21;0:39.467;0:27.794;0:36.178;;Simon GACHET;;;;TECH 1 RACING;;
22;0;1;7:10.467;0;;6:03.030;0;29.911;0;37.526;0;37.0;7:10.467;14:37;6:03.030;0:29.911;0:37.526;;Anthoine HUBERT;0:05:18.530;;;TECH 1 RACING;;
22;0;2;1:44.200;0;;39.882;0;28.066;0;36.252;0;153.0;8:54.667;14:38;0:39.882;0:28.066;0:36.252;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;3;1:43.685;0;;39.664;0;27.991;0;36.030;0;153.7;10:38.352;14:40;0:39.664;0:27.991;0:36.030;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;4;1:43.585;0;;39.640;0;27.897;0;36.048;0;153.9;12:21.937;14:42;0:39.640;0:27.897;0:36.048;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;5;1:50.811;0;;40.044;0;34.528;0;36.239;0;143.9;14:12.748;14:44;0:40.044;0:34.528;0:36.239;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;6;9:25.000;0;B;39.833;0;28.061;0;8:17.106;0;28.2;23:37.748;14:53;0:39.833;0:28.061;8:17.106;;Anthoine HUBERT;0:07:47.340;;;TECH 1 RACING;;
22;0;7;1:54.376;0;;45.603;0;31.197;0;37.576;0;139.4;25:32.124;14:55;0:45.603;0:31.197;0:37.576;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;8;1:45.603;0;;41.673;0;27.937;0;35.993;0;151.0;27:17.727;14:57;0:41.673;0:27.937;0:35.993;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;9;1:42.814;0;;39.441;0;27.727;0;35.646;0;155.0;29:00.541;14:59;0:39.441;0:27.727;0:35.646;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;10;1:42.956;0;;39.595;0;27.593;0;35.768;0;154.8;30:43.497;15:00;0:39.595;0:27.593;0:35.768;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;11;1:42.640;0;;39.363;0;27.547;0;35.730;0;155.3;32:26.137;15:02;0:39.363;0:27.547;0:35.730;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;12;8:54.972;0;B;39.374;0;27.740;0;7:47.858;0;29.8;41:21.109;15:11;0:39.374;0:27.740;7:47.858;;Anthoine HUBERT;0:07:17.425;;;TECH 1 RACING;;
22;0;13;2:01.679;0;;51.429;0;34.393;0;35.857;0;131.0;43:22.788;15:13;0:51.429;0:34.393;0:35.857;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;14;1:42.437;0;;39.346;0;27.518;2;35.573;0;155.6;45:05.225;15:15;0:39.346;0:27.518;0:35.573;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;15;1:42.553;0;;39.412;0;27.570;0;35.571;2;155.4;46:47.778;15:16;0:39.412;0:27.570;0:35.571;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;16;1:42.410;2;;39.178;2;27.571;0;35.661;0;155.7;48:30.188;15:18;0:39.178;0:27.571;0:35.661;;Anthoine HUBERT;;;;TECH 1 RACING;;
25;0;1;12:08.862;0;;11:03.682;0;28.535;0;36.645;0;21.9;12:08.862;14:42;11:03.682;0:28.535;0:36.645;;Amaury RICHARD;0:10:19.460;R;;ARTA ENGINEERING;;
25;0;2;1:43.990;2;;39.896;0;27.797;2;36.297;0;153.3;13:52.852;14:43;0:39.896;0:27.797;0:36.297;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;3;1:45.076;0;;39.887;0;28.356;0;36.833;0;151.7;15:37.928;14:45;0:39.887;0:28.356;0:36.833;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;4;1:44.356;0;;40.061;0;27.953;0;36.342;0;152.8;17:22.284;14:47;0:40.061;0:27.953;0:36.342;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;5;1:44.285;0;;39.856;0;28.167;0;36.262;0;152.9;19:06.569;14:49;0:39.856;0:28.167;0:36.262;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;6;1:44.135;0;;39.942;0;28.022;0;36.171;0;153.1;20:50.704;14:50;0:39.942;0:28.022;0:36.171;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;7;1:44.383;0;;40.052;0;28.033;0;36.298;0;152.7;22:35.087;14:52;0:40.052;0:28.033;0:36.298;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;8;1:44.922;0;;39.849;0;28.297;0;36.776;0;151.9;24:20.009;14:54;0:39.849;0:28.297;0:36.776;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;9;1:44.702;0;;40.036;0;27.857;0;36.809;0;152.2;26:04.711;14:56;0:40.036;0:27.857;0:36.809;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;10;1:44.265;0;;39.985;0;27.916;0;36.364;0;152.9;27:48.976;14:57;0:39.985;0:27.916;0:36.364;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;11;1:44.507;0;;40.050;0;28.048;0;36.409;0;152.5;29:33.483;14:59;0:40.050;0:28.048;0:36.409;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;12;1:44.390;0;;40.010;0;28.073;0;36.307;0;152.7;31:17.873;15:01;0:40.010;0:28.073;0:36.307;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;13;1:44.049;0;;39.754;2;27.990;0;36.305;0;153.2;33:01.922;15:03;0:39.754;0:27.990;0:36.305;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;14;1:44.274;0;;40.120;0;27.998;0;36.156;2;152.9;34:46.196;15:04;0:40.120;0:27.998;0:36.156;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;15;1:44.135;0;;39.967;0;27.911;0;36.257;0;153.1;36:30.331;15:06;0:39.967;0:27.911;0:36.257;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
26;0;1;12:01.499;0;;10:56.009;0;28.561;0;36.929;0;22.1;12:01.499;14:42;10:56.009;0:28.561;0:36.929;;James ALLEN;0:10:12.075;;;ARTA ENGINEERING;;
26;0;2;1:44.503;0;;40.106;0;28.052;0;36.345;0;152.5;13:46.002;14:43;0:40.106;0:28.052;0:36.345;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;3;1:43.839;0;;39.802;0;27.761;0;36.276;0;153.5;15:29.841;14:45;0:39.802;0:27.761;0:36.276;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;4;1:43.430;2;;39.616;2;27.666;2;36.148;0;154.1;17:13.271;14:47;0:39.616;0:27.666;0:36.148;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;5;1:43.702;0;;39.785;0;27.785;0;36.132;2;153.7;18:56.973;14:48;0:39.785;0:27.785;0:36.132;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;6;1:43.603;0;;39.650;0;27.709;0;36.244;0;153.9;20:40.576;14:50;0:39.650;0:27.709;0:36.244;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;7;1:44.874;0;;39.813;0;28.080;0;36.981;0;152.0;22:25.450;14:52;0:39.813;0:28.080;0:36.981;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;8;1:43.933;0;;39.963;0;27.748;0;36.222;0;153.4;24:09.383;14:54;0:39.963;0:27.748;0:36.222;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;9;1:43.911;0;;39.769;0;27.750;0;36.392;0;153.4;25:53.294;14:55;0:39.769;0:27.750;0:36.392;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;10;1:44.303;0;;39.809;0;27.881;0;36.613;0;152.8;27:37.597;14:57;0:39.809;0:27.881;0:36.613;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;11;1:44.644;0;;40.080;0;27.978;0;36.586;0;152.3;29:22.241;14:59;0:40.080;0:27.978;0:36.586;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;12;1:44.285;0;;39.998;0;27.709;0;36.578;0;152.9;31:06.526;15:01;0:39.998;0:27.709;0:36.578;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;13;1:44.844;0;;40.187;0;28.028;0;36.629;0;152.0;32:51.370;15:02;0:40.187;0:28.028;0:36.629;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;14;1:44.879;0;;40.181;0;28.057;0;36.641;0;152.0;34:36.249;15:04;0:40.181;0:28.057;0:36.641;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;15;1:45.026;0;;40.169;0;28.128;0;36.729;0;151.8;36:21.275;15:06;0:40.169;0:28.128;0:36.729;;James ALLEN;;;;ARTA ENGINEERING;;
27;0;1;7:05.028;0;;5:57.401;0;30.585;0;37.042;0;37.5;7:05.028;14:37;5:57.401;0:30.585;0:37.042;;Harrison SCOTT;0:05:10.007;R;;AVF;;
27;0;2;1:45.761;0;;40.988;0;28.217;0;36.556;0;150.7;8:50.789;14:38;0:40.988;0:28.217;0:36.556;;Harrison SCOTT;;R;;AVF;;
27;0;3;1:44.790;0;;40.262;0;28.068;0;36.460;0;152.1;10:35.579;14:40;0:40.262;0:28.068;0:36.460;;Harrison SCOTT;;R;;AVF;;
27;0;4;1:44.658;0;;40.031;0;28.123;0;36.504;0;152.3;12:20.237;14:42;0:40.031;0:28.123;0:36.504;;Harrison SCOTT;;R;;AVF;;
27;0;5;5:42.922;0;B;40.067;0;28.045;0;4:34.810;0;46.5;18:03.159;14:48;0:40.067;0:28.045;4:34.810;;Harrison SCOTT;0:04:04.160;R;;AVF;;
27;0;6;1:57.479;0;;47.156;0;31.668;0;38.655;0;135.7;20:00.638;14:50;0:47.156;0:31.668;0:38.655;;Harrison SCOTT;;R;;AVF;;
27;0;7;1:43.827;0;;39.887;0;27.834;0;36.106;0;153.5;21:44.465;14:51;0:39.887;0:27.834;0:36.106;;Harrison SCOTT;;R;;AVF;;
27;0;8;1:50.025;0;;39.713;0;29.559;0;40.753;0;144.9;23:34.490;14:53;0:39.713;0:29.559;0:40.753;;Harrison SCOTT;;R;;AVF;;
27;0;9;1:43.783;0;;39.864;0;27.742;0;36.177;0;153.6;25:18.273;14:55;0:39.864;0:27.742;0:36.177;;Harrison SCOTT;;R;;AVF;;
27;0;10;1:43.708;0;;39.651;0;27.730;0;36.327;0;153.7;27:01.981;14:57;0:39.651;0:27.730;0:36.327;;Harrison SCOTT;;R;;AVF;;
27;0;11;1:48.700;0;;42.701;0;29.453;0;36.546;0;146.6;28:50.681;14:58;0:42.701;0:29.453;0:36.546;;Harrison SCOTT;;R;;AVF;;
27;0;12;1:43.792;0;;39.735;0;27.897;0;36.160;0;153.6;30:34.473;15:00;0:39.735;0:27.897;0:36.160;;Harrison SCOTT;;R;;AVF;;
27;0;13;1:44.688;0;;39.687;0;27.681;0;37.320;0;152.3;32:19.161;15:02;0:39.687;0:27.681;0:37.320;;Harrison SCOTT;;R;;AVF;;
27;0;14;4:08.744;0;B;40.050;0;28.272;0;3:00.422;0;64.1;36:27.905;15:06;0:40.050;0:28.272;3:00.422;;Harrison SCOTT;0:02:29.677;R;;AVF;;
27;0;15;1:51.308;0;;44.845;0;29.391;0;37.072;0;143.2;38:19.213;15:08;0:44.845;0:29.391;0:37.072;;Harrison SCOTT;;R;;AVF;;
27;0;16;4:45.340;0;B;39.759;0;27.875;0;3:37.706;0;55.9;43:04.553;15:13;0:39.759;0:27.875;3:37.706;;Harrison SCOTT;0:03:07.870;R;;AVF;;
27;0;17;1:59.624;0;;53.715;0;29.031;0;36.878;0;133.3;45:04.177;15:15;0:53.715;0:29.031;0:36.878;;Harrison SCOTT;;R;;AVF;;
27;0;18;1:42.521;0;;38.929;3;27.824;0;35.768;0;155.5;46:46.698;15:16;0:38.929;0:27.824;0:35.768;;Harrison SCOTT;;R;;AVF;;
27;0;19;1:42.386;2;;39.308;0;27.527;2;35.551;2;155.7;48:29.084;15:18;0:39.308;0:27.527;0:35.551;;Harrison SCOTT;;R;;AVF;;
3;0;1;2:28.036;0;;1:19.213;0;29.925;0;38.898;0;107.7;2:28.036;14:32;1:19.213;0:29.925;0:38.898;;Jack AITKEN;0:00:35.002;;;KOIRANEN GP;;
3;0;2;1:48.108;0;;42.348;0;28.769;0;36.991;0;147.5;4:16.144;14:34;0:42.348;0:28.769;0:36.991;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;3;1:51.618;0;;40.340;0;30.907;0;40.371;0;142.8;6:07.762;14:36;0:40.340;0:30.907;0:40.371;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;4;1:48.002;0;;43.029;0;28.125;0;36.848;0;147.6;7:55.764;14:37;0:43.029;0:28.125;0:36.848;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;5;16:30.692;0;B;39.815;0;27.834;0;15:23.043;0;16.1;24:26.456;14:54;0:39.815;0:27.834;15:23.043;;Jack AITKEN;0:14:52.725;;;KOIRANEN GP;;
3;0;6;1:54.832;0;;48.109;0;29.731;0;36.992;0;138.8;26:21.288;14:56;0:48.109;0:29.731;0:36.992;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;7;1:43.016;0;;39.473;0;27.742;0;35.801;0;154.7;28:04.304;14:58;0:39.473;0:27.742;0:35.801;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;8;1:42.930;0;;39.513;0;27.560;0;35.857;0;154.9;29:47.234;14:59;0:39.513;0:27.560;0:35.857;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;9;1:42.247;2;;39.250;2;27.412;2;35.585;2;155.9;31:29.481;15:01;0:39.250;0:27.412;0:35.585;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;10;1:51.405;0;;39.292;0;32.813;0;39.300;0;143.1;33:20.886;15:03;0:39.292;0:32.813;0:39.300;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;11;1:42.575;0;;39.339;0;27.534;0;35.702;0;155.4;35:03.461;15:05;0:39.339;0:27.534;0:35.702;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;12;1:59.489;0;B;39.538;0;27.741;0;52.210;0;133.4;37:02.950;15:07;0:39.538;0:27.741;0:52.210;;Jack AITKEN;0:00:22.140;;;KOIRANEN GP;;
3;0;13;2:35.425;0;B;1:00.734;0;27.917;0;1:06.774;0;102.6;39:38.375;15:09;1:00.734;0:27.917;1:06.774;;Jack AITKEN;0:00:36.177;;;KOIRANEN GP;;
35;0;1;14:44.885;0;;13:40.556;0;28.257;0;36.072;0;18.0;14:44.885;14:44;13:40.556;0:28.257;0:36.072;;Matevos ISAAKYAN;0:12:52.830;;;J.D. MOTORSPORT SRL;;
35;0;2;1:43.780;0;;40.009;0;27.835;0;35.936;0;153.6;16:28.665;14:46;0:40.009;0:27.835;0:35.936;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;3;1:43.363;0;;39.686;0;27.622;0;36.055;0;154.2;18:12.028;14:48;0:39.686;0:27.622;0:36.055;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;4;1:43.534;0;;39.637;0;27.783;0;36.114;0;154.0;19:55.562;14:49;0:39.637;0:27.783;0:36.114;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;5;1:43.315;0;;39.565;0;27.801;0;35.949;0;154.3;21:38.877;14:51;0:39.565;0:27.801;0:35.949;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;6;1:43.205;0;;39.495;0;27.727;0;35.983;0;154.5;23:22.082;14:53;0:39.495;0:27.727;0:35.983;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;7;1:43.388;0;;39.621;0;27.639;0;36.128;0;154.2;25:05.470;14:55;0:39.621;0:27.639;0:36.128;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;8;9:21.007;0;B;39.659;0;27.885;0;8:13.463;0;28.4;34:26.477;15:04;0:39.659;0:27.885;8:13.463;;Matevos ISAAKYAN;0:07:43.426;;;J.D. MOTORSPORT SRL;;
35;0;9;1:52.419;0;;46.426;0;28.538;0;37.455;0;141.8;36:18.896;15:06;0:46.426;0:28.538;0:37.455;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;10;1:41.862;0;;39.075;0;27.240;0;35.547;0;156.5;38:00.758;15:08;0:39.075;0:27.240;0:35.547;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;11;1:41.826;0;;39.174;0;27.217;0;35.435;0;156.5;39:42.584;15:09;0:39.174;0:27.217;0:35.435;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;12;1:41.665;3;;39.006;2;27.253;0;35.406;2;156.8;41:24.249;15:11;0:39.006;0:27.253;0:35.406;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;13;1:41.735;0;;39.051;0;27.216;2;35.468;0;156.7;43:05.984;15:13;0:39.051;0:27.216;0:35.468;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
36;0;1;22:29.238;0;;21:18.292;0;32.076;0;38.870;0;11.8;22:29.238;14:52;21:18.292;0:32.076;0:38.870;;Thiago VIVACQUA;0:20:28.128;;;J.D. MOTORSPORT SRL;;
36;0;2;1:42.787;0;;39.488;0;27.420;0;35.879;0;155.1;24:12.025;14:54;0:39.488;0:27.420;0:35.879;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;3;1:42.622;0;;39.357;0;27.403;2;35.862;0;155.3;25:54.647;14:55;0:39.357;0:27.403;0:35.862;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;4;1:49.363;0;;42.261;0;28.384;0;38.718;0;145.8;27:44.010;14:57;0:42.261;0:28.384;0:38.718;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;5;11:58.898;0;B;39.415;0;38.562;0;10:40.921;0;22.2;39:42.908;15:09;0:39.415;0:38.562;10:40.921;;Thiago VIVACQUA;0:10:07.850;;;J.D. MOTORSPORT SRL;;
36;0;6;1:48.284;0;;43.583;0;27.596;0;37.105;0;147.2;41:31.192;15:11;0:43.583;0:27.596;0:37.105;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;7;1:42.888;0;;39.531;0;27.484;0;35.873;0;154.9;43:14.080;15:13;0:39.531;0:27.484;0:35.873;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;8;1:42.466;2;;39.311;2;27.408;0;35.747;2;155.6;44:56.546;15:14;0:39.311;0:27.408;0:35.747;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;9;1:46.418;0;;39.740;0;27.687;0;38.991;0;149.8;46:42.964;15:16;0:39.740;0:27.687;0:38.991;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;10;1:44.138;0;;40.214;0;27.543;0;36.381;0;153.1;48:27.102;15:18;0:40.214;0:27.543;0:36.381;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
37;0;1;13:30.220;0;;12:24.440;0;29.083;0;36.697;0;19.7;13:30.220;14:43;12:24.440;0:29.083;0:36.697;;Alexey KORNEEV;0:11:39.397;R;;J.D. MOTORSPORT SRL;;
37;0;2;1:45.236;0;;40.471;0;28.176;0;36.589;0;151.5;15:15.456;14:45;0:40.471;0:28.176;0:36.589;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;3;1:46.356;0;;41.177;0;28.627;0;36.552;0;149.9;17:01.812;14:47;0:41.177;0:28.627;0:36.552;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;4;1:46.666;0;;40.036;0;30.225;0;36.405;0;149.4;18:48.478;14:48;0:40.036;0:30.225;0:36.405;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;5;1:44.264;0;;39.964;0;27.974;0;36.326;0;152.9;20:32.742;14:50;0:39.964;0:27.974;0:36.326;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;6;1:43.959;0;;39.867;0;27.761;0;36.331;0;153.3;22:16.701;14:52;0:39.867;0:27.761;0:36.331;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;7;1:43.901;0;;39.851;0;27.816;0;36.234;0;153.4;24:00.602;14:54;0:39.851;0:27.816;0:36.234;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;8;11:31.136;0;B;40.069;0;27.815;0;10:23.252;0;23.1;35:31.738;15:05;0:40.069;0:27.815;10:23.252;;Alexey KORNEEV;0:09:48.180;R;;J.D. MOTORSPORT SRL;;
37;0;9;1:51.342;0;;45.747;0;28.632;0;36.963;0;143.2;37:23.080;15:07;0:45.747;0:28.632;0:36.963;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;10;1:44.377;0;;40.167;0;27.942;0;36.268;0;152.7;39:07.457;15:09;0:40.167;0:27.942;0:36.268;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;11;1:43.375;0;;39.646;0;27.693;2;36.036;0;154.2;40:50.832;15:10;0:39.646;0:27.693;0:36.036;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;12;1:43.419;0;;39.768;0;27.803;0;35.848;0;154.1;42:34.251;15:12;0:39.768;0:27.803;0:35.848;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;13;1:43.287;2;;39.695;0;27.760;0;35.832;2;154.3;44:17.538;15:14;0:39.695;0:27.760;0:35.832;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;14;1:43.536;0;;39.508;2;27.911;0;36.117;0;154.0;46:01.074;15:16;0:39.508;0:27.911;0:36.117;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;15;1:43.400;0;;39.545;0;27.834;0;36.021;0;154.2;47:44.474;15:17;0:39.545;0:27.834;0:36.021;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;16;1:43.580;0;;39.541;0;27.877;0;36.162;0;153.9;49:28.054;15:19;0:39.541;0:27.877;0:36.162;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
48;0;1;5:20.731;0;;4:15.082;0;28.627;0;37.022;0;49.7;5:20.731;14:35;4:15.082;0:28.627;0:37.022;;Daniel PRONENKO;0:03:28.222;;;BVM SRL;;
48;0;2;1:45.600;0;;40.635;0;28.369;0;36.596;0;151.0;7:06.331;14:37;0:40.635;0:28.369;0:36.596;;Daniel PRONENKO;;;;BVM SRL;;
48;0;3;1:45.706;0;;40.884;0;28.296;0;36.526;0;150.8;8:52.037;14:38;0:40.884;0:28.296;0:36.526;;Daniel PRONENKO;;;;BVM SRL;;
48;0;4;1:45.038;0;;40.095;0;28.131;0;36.812;0;151.8;10:37.075;14:40;0:40.095;0:28.131;0:36.812;;Daniel PRONENKO;;;;BVM SRL;;
48;0;5;1:44.496;0;;40.012;0;28.013;0;36.471;0;152.5;12:21.571;14:42;0:40.012;0:28.013;0:36.471;;Daniel PRONENKO;;;;BVM SRL;;
48;0;6;1:44.460;0;;40.022;0;28.044;0;36.394;0;152.6;14:06.031;14:44;0:40.022;0:28.044;0:36.394;;Daniel PRONENKO;;;;BVM SRL;;
48;0;7;5:45.307;0;B;40.222;0;27.984;0;4:37.101;0;46.2;19:51.338;14:49;0:40.222;0:27.984;4:37.101;;Daniel PRONENKO;0:04:04.875;;;BVM SRL;;
48;0;8;1:51.439;0;;47.112;0;28.043;0;36.284;0;143.0;21:42.777;14:51;0:47.112;0:28.043;0:36.284;;Daniel PRONENKO;;;;BVM SRL;;
48;0;9;1:44.354;0;;40.060;0;28.072;0;36.222;0;152.8;23:27.131;14:53;0:40.060;0:28.072;0:36.222;;Daniel PRONENKO;;;;BVM SRL;;
48;0;10;1:44.802;0;;40.102;0;28.266;0;36.434;0;152.1;25:11.933;14:55;0:40.102;0:28.266;0:36.434;;Daniel PRONENKO;;;;BVM SRL;;
48;0;11;1:44.441;0;;39.977;0;28.012;0;36.452;0;152.6;26:56.374;14:56;0:39.977;0:28.012;0:36.452;;Daniel PRONENKO;;;;BVM SRL;;
48;0;12;1:44.313;0;;39.899;0;28.081;0;36.333;0;152.8;28:40.687;14:58;0:39.899;0:28.081;0:36.333;;Daniel PRONENKO;;;;BVM SRL;;
48;0;13;1:44.416;0;;40.056;0;28.006;0;36.354;0;152.7;30:25.103;15:00;0:40.056;0:28.006;0:36.354;;Daniel PRONENKO;;;;BVM SRL;;
48;0;14;4:30.184;0;B;40.170;0;28.048;0;3:21.966;0;59.0;34:55.287;15:04;0:40.170;0:28.048;3:21.966;;Daniel PRONENKO;0:02:50.207;;;BVM SRL;;
48;0;15;1:51.185;0;;47.143;0;27.840;0;36.202;0;143.4;36:46.472;15:06;0:47.143;0:27.840;0:36.202;;Daniel PRONENKO;;;;BVM SRL;;
48;0;16;1:42.598;2;;39.411;0;27.412;2;35.775;0;155.4;38:29.070;15:08;0:39.411;0:27.412;0:35.775;;Daniel PRONENKO;;;;BVM SRL;;
48;0;17;1:42.919;0;;39.354;2;27.616;0;35.949;0;154.9;40:11.989;15:10;0:39.354;0:27.616;0:35.949;;Daniel PRONENKO;;;;BVM SRL;;
48;0;18;1:42.612;0;;39.390;0;27.543;0;35.679;2;155.4;41:54.601;15:11;0:39.390;0:27.543;0:35.679;;Daniel PRONENKO;;;;BVM SRL;;
