﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;16;1:49.234;0;;40.185;2;29.513;0;39.536;0;145.9;31:27.214;15:01;0:40.185;0:29.513;0:39.536;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;17;1:49.023;0;;40.436;0;29.602;0;38.985;0;146.2;33:16.237;15:03;0:40.436;0:29.602;0:38.985;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;18;1:49.260;0;;40.255;0;29.768;0;39.237;0;145.9;35:05.497;15:05;0:40.255;0:29.768;0:39.237;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;19;1:48.533;0;;40.704;0;28.973;2;38.856;2;146.9;36:54.030;15:06;0:40.704;0:28.973;0:38.856;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;20;1:48.519;2;;40.579;0;29.062;0;38.878;0;146.9;38:42.549;15:08;0:40.579;0:29.062;0:38.878;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;21;1:49.507;0;;40.477;0;29.340;0;39.690;0;145.6;40:32.056;15:10;0:40.477;0:29.340;0:39.690;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;22;1:48.798;0;;40.428;0;28.981;0;39.389;0;146.5;42:20.854;15:12;0:40.428;0:28.981;0:39.389;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;23;1:50.403;0;;41.367;0;29.632;0;39.404;0;144.4;44:11.257;15:14;0:41.367;0:29.632;0:39.404;;Roy NISSANY;;R;;TECH 1 RACING;;
18;0;1;2:57.186;0;;1:22.429;0;39.537;0;55.220;0;90.0;2:57.186;14:32;1:22.429;0:39.537;0:55.220;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;2;2:25.116;0;;56.290;0;38.056;0;50.770;0;109.8;5:22.302;14:35;0:56.290;0:38.056;0:50.770;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;3;1:54.648;0;;42.995;0;31.188;0;40.465;0;139.0;7:16.950;14:37;0:42.995;0:31.188;0:40.465;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;4;1:52.516;0;;42.224;0;30.275;0;40.017;0;141.7;9:09.466;14:39;0:42.224;0:30.275;0:40.017;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;5;1:51.842;0;;41.794;0;30.243;0;39.805;0;142.5;11:01.308;14:41;0:41.794;0:30.243;0:39.805;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;6;1:51.134;0;;41.609;0;29.516;2;40.009;0;143.4;12:52.442;14:42;0:41.609;0:29.516;0:40.009;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;7;1:50.620;0;;41.223;0;29.659;0;39.738;0;144.1;14:43.062;14:44;0:41.223;0:29.659;0:39.738;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;8;1:50.716;0;;41.419;0;29.661;0;39.636;0;144.0;16:33.778;14:46;0:41.419;0:29.661;0:39.636;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;9;1:50.620;0;;41.187;0;29.584;0;39.849;0;144.1;18:24.398;14:48;0:41.187;0:29.584;0:39.849;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;10;1:50.192;2;;41.059;2;29.576;0;39.557;2;144.7;20:14.590;14:50;0:41.059;0:29.576;0:39.557;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;11;1:51.228;0;;41.343;0;29.887;0;39.998;0;143.3;22:05.818;14:52;0:41.343;0:29.887;0:39.998;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;12;1:51.453;0;;41.373;0;29.852;0;40.228;0;143.0;23:57.271;14:53;0:41.373;0:29.852;0:40.228;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;13;1:52.104;0;;41.767;0;29.845;0;40.492;0;142.2;25:49.375;14:55;0:41.767;0:29.845;0:40.492;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;14;1:53.613;0;;41.489;0;30.432;0;41.692;0;140.3;27:42.988;14:57;0:41.489;0:30.432;0:41.692;;Aurélien PANIS;;R;;TECH 1 RACING;;
2;0;1;2:53.781;0;;1:18.860;0;39.245;0;55.676;0;91.7;2:53.781;14:32;1:18.860;0:39.245;0:55.676;;Dean STONEMAN;;R;;DAMS;;
2;0;2;2:27.163;0;;55.874;0;40.068;0;51.221;0;108.3;5:20.944;14:35;0:55.874;0:40.068;0:51.221;;Dean STONEMAN;;R;;DAMS;;
2;0;3;1:53.943;0;;42.830;0;30.571;0;40.542;0;139.9;7:14.887;14:37;0:42.830;0:30.571;0:40.542;;Dean STONEMAN;;R;;DAMS;;
2;0;4;1:50.196;0;;41.145;0;29.550;0;39.501;0;144.7;9:05.083;14:39;0:41.145;0:29.550;0:39.501;;Dean STONEMAN;;R;;DAMS;;
2;0;5;1:50.107;0;;41.171;0;29.915;0;39.021;0;144.8;10:55.190;14:40;0:41.171;0:29.915;0:39.021;;Dean STONEMAN;;R;;DAMS;;
2;0;6;1:50.856;0;;41.697;0;29.760;0;39.399;0;143.8;12:46.046;14:42;0:41.697;0:29.760;0:39.399;;Dean STONEMAN;;R;;DAMS;;
2;0;7;1:49.504;0;;40.972;0;29.349;0;39.183;0;145.6;14:35.550;14:44;0:40.972;0:29.349;0:39.183;;Dean STONEMAN;;R;;DAMS;;
2;0;8;1:49.356;0;;41.172;0;29.279;0;38.905;0;145.8;16:24.906;14:46;0:41.172;0:29.279;0:38.905;;Dean STONEMAN;;R;;DAMS;;
2;0;9;1:49.519;0;;40.784;0;29.354;0;39.381;0;145.6;18:14.425;14:48;0:40.784;0:29.354;0:39.381;;Dean STONEMAN;;R;;DAMS;;
2;0;10;1:49.850;0;;40.798;0;29.448;0;39.604;0;145.1;20:04.275;14:50;0:40.798;0:29.448;0:39.604;;Dean STONEMAN;;R;;DAMS;;
2;0;11;1:50.134;0;;41.360;0;29.589;0;39.185;0;144.7;21:54.409;14:51;0:41.360;0:29.589;0:39.185;;Dean STONEMAN;;R;;DAMS;;
2;0;12;1:49.801;0;;40.961;0;29.628;0;39.212;0;145.2;23:44.210;14:53;0:40.961;0:29.628;0:39.212;;Dean STONEMAN;;R;;DAMS;;
2;0;13;2:28.822;0;B;40.415;0;29.480;0;1:18.927;0;107.1;26:13.032;14:56;0:40.415;0:29.480;1:18.927;;Dean STONEMAN;0:00:45.302;R;;DAMS;;
2;0;14;2:05.346;0;;48.666;0;33.021;0;43.659;0;127.2;28:18.378;14:58;0:48.666;0:33.021;0:43.659;;Dean STONEMAN;;R;;DAMS;;
2;0;15;1:53.517;0;;43.047;0;29.508;0;40.962;0;140.4;30:11.895;15:00;0:43.047;0:29.508;0:40.962;;Dean STONEMAN;;R;;DAMS;;
2;0;16;1:48.966;0;;40.472;0;28.656;0;39.838;0;146.3;32:00.861;15:02;0:40.472;0:28.656;0:39.838;;Dean STONEMAN;;R;;DAMS;;
2;0;17;1:56.077;0;;40.056;0;28.064;0;47.957;0;137.3;33:56.938;15:03;0:40.056;0:28.064;0:47.957;;Dean STONEMAN;;R;;DAMS;;
2;0;18;1:46.791;0;;39.579;0;27.537;0;39.675;0;149.3;35:43.729;15:05;0:39.579;0:27.537;0:39.675;;Dean STONEMAN;;R;;DAMS;;
2;0;19;1:45.473;0;;38.790;0;27.156;0;39.527;0;151.1;37:29.202;15:07;0:38.790;0:27.156;0:39.527;;Dean STONEMAN;;R;;DAMS;;
2;0;20;1:44.322;0;;38.303;0;27.061;0;38.958;0;152.8;39:13.524;15:09;0:38.303;0:27.061;0:38.958;;Dean STONEMAN;;R;;DAMS;;
2;0;21;1:43.879;0;;38.110;2;26.899;2;38.870;0;153.5;40:57.403;15:10;0:38.110;0:26.899;0:38.870;;Dean STONEMAN;;R;;DAMS;;
2;0;22;1:43.315;2;;38.335;0;27.000;0;37.980;2;154.3;42:40.718;15:12;0:38.335;0:27.000;0:37.980;;Dean STONEMAN;;R;;DAMS;;
2;0;23;1:46.484;0;;38.830;0;26.965;0;40.689;0;149.7;44:27.202;15:14;0:38.830;0:26.965;0:40.689;;Dean STONEMAN;;R;;DAMS;;
20;0;1;2:58.690;0;;1:24.092;0;40.343;0;54.255;0;89.2;2:58.690;14:33;1:24.092;0:40.343;0:54.255;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;2;2:24.383;0;;57.618;0;37.568;0;49.197;0;110.4;5:23.073;14:35;0:57.618;0:37.568;0:49.197;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;3;1:54.114;0;;43.333;0;30.601;0;40.180;0;139.7;7:17.187;14:37;0:43.333;0:30.601;0:40.180;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;4;1:53.229;0;;43.084;0;30.456;0;39.689;0;140.8;9:10.416;14:39;0:43.084;0:30.456;0:39.689;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;5;1:51.637;0;;41.663;0;30.036;0;39.938;0;142.8;11:02.053;14:41;0:41.663;0:30.036;0:39.938;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;6;1:51.121;0;;41.651;0;29.775;0;39.695;0;143.5;12:53.174;14:42;0:41.651;0:29.775;0:39.695;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;7;1:50.797;0;;41.490;0;29.800;0;39.507;0;143.9;14:43.971;14:44;0:41.490;0:29.800;0:39.507;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;8;1:50.848;0;;41.480;0;29.681;0;39.687;0;143.8;16:34.819;14:46;0:41.480;0:29.681;0:39.687;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;9;1:50.878;0;;41.421;0;29.801;0;39.656;0;143.8;18:25.697;14:48;0:41.421;0:29.801;0:39.656;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;10;1:50.364;0;;41.363;0;29.512;0;39.489;0;144.4;20:16.061;14:50;0:41.363;0:29.512;0:39.489;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;11;1:50.885;0;;41.288;0;29.669;0;39.928;0;143.8;22:06.946;14:52;0:41.288;0:29.669;0:39.928;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;12;1:50.771;0;;41.601;0;29.455;0;39.715;0;143.9;23:57.717;14:53;0:41.601;0:29.455;0:39.715;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;13;1:51.897;0;;41.670;0;29.829;0;40.398;0;142.5;25:49.614;14:55;0:41.670;0:29.829;0:40.398;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;14;1:52.456;0;;41.793;0;30.077;0;40.586;0;141.8;27:42.070;14:57;0:41.793;0:30.077;0:40.586;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;15;1:50.539;0;;41.458;0;29.268;0;39.813;0;144.2;29:32.609;14:59;0:41.458;0:29.268;0:39.813;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;16;1:49.505;0;;40.872;0;29.262;0;39.371;0;145.6;31:22.114;15:01;0:40.872;0:29.262;0:39.371;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;17;1:49.370;0;;41.201;0;28.804;0;39.365;0;145.8;33:11.484;15:03;0:41.201;0:28.804;0:39.365;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;18;1:51.390;0;;41.382;0;29.637;0;40.371;0;143.1;35:02.874;15:05;0:41.382;0:29.637;0:40.371;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;19;1:49.285;0;;40.708;0;28.737;0;39.840;0;145.9;36:52.159;15:06;0:40.708;0:28.737;0:39.840;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;20;1:48.209;2;;40.211;0;28.524;2;39.474;0;147.3;38:40.368;15:08;0:40.211;0:28.524;0:39.474;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;21;1:48.965;0;;40.491;0;28.640;0;39.834;0;146.3;40:29.333;15:10;0:40.491;0:28.640;0:39.834;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;22;1:48.368;0;;40.191;2;28.963;0;39.214;2;147.1;42:17.701;15:12;0:40.191;0:28.963;0:39.214;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;23;1:49.577;0;;40.751;0;28.685;0;40.141;0;145.5;44:07.278;15:14;0:40.751;0:28.685;0:40.141;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
25;0;1;2:56.216;0;;1:21.347;0;38.946;0;55.923;0;90.5;2:56.216;14:32;1:21.347;0:38.946;0:55.923;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;2;2:25.681;0;;55.751;0;39.020;0;50.910;0;109.4;5:21.897;14:35;0:55.751;0:39.020;0:50.910;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;3;1:53.857;0;;42.986;0;30.335;0;40.536;0;140.0;7:15.754;14:37;0:42.986;0:30.335;0:40.536;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;4;1:51.504;0;;41.968;0;29.665;0;39.871;0;143.0;9:07.258;14:39;0:41.968;0:29.665;0:39.871;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;5;1:50.774;0;;41.503;0;29.415;0;39.856;0;143.9;10:58.032;14:40;0:41.503;0:29.415;0:39.856;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;6;1:51.357;0;;41.719;0;29.450;0;40.188;0;143.2;12:49.389;14:42;0:41.719;0:29.450;0:40.188;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;7;1:51.008;0;;41.563;0;29.570;0;39.875;0;143.6;14:40.397;14:44;0:41.563;0:29.570;0:39.875;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;8;1:50.798;0;;41.266;0;29.650;0;39.882;0;143.9;16:31.195;14:46;0:41.266;0:29.650;0:39.882;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;9;1:50.730;0;;41.459;0;29.393;0;39.878;0;144.0;18:21.925;14:48;0:41.459;0:29.393;0:39.878;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;10;1:50.850;0;;41.202;0;29.777;0;39.871;0;143.8;20:12.775;14:50;0:41.202;0:29.777;0:39.871;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;11;1:51.436;0;;41.714;0;29.737;0;39.985;0;143.0;22:04.211;14:52;0:41.714;0:29.737;0:39.985;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;12;1:52.550;0;;41.811;0;30.489;0;40.250;0;141.6;23:56.761;14:53;0:41.811;0:30.489;0:40.250;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;13;1:51.906;0;;41.813;0;29.660;0;40.433;0;142.4;25:48.667;14:55;0:41.813;0:29.660;0:40.433;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;14;1:54.052;0;;41.681;0;29.988;0;42.383;0;139.8;27:42.719;14:57;0:41.681;0:29.988;0:42.383;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;15;2:39.331;0;B;50.861;0;37.753;0;1:10.717;0;100.0;30:22.050;15:00;0:50.861;0:37.753;1:10.717;;Sean GELAEL;0:00:32.176;R;;JAGONYA AYAM WITH CARLIN;;
25;0;16;1:59.159;0;;47.853;0;30.329;0;40.977;0;133.8;32:21.209;15:02;0:47.853;0:30.329;0:40.977;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;17;1:51.763;0;;41.376;0;28.104;0;42.283;0;142.6;34:12.972;15:04;0:41.376;0:28.104;0:42.283;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;18;1:48.491;0;;40.415;0;27.761;0;40.315;0;146.9;36:01.463;15:06;0:40.415;0:27.761;0:40.315;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;19;1:47.325;0;;39.848;0;27.761;0;39.716;0;148.5;37:48.788;15:07;0:39.848;0:27.761;0:39.716;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;20;1:46.236;0;;39.618;0;27.662;0;38.956;0;150.1;39:35.024;15:09;0:39.618;0:27.662;0:38.956;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;21;1:48.424;0;;39.561;0;29.564;0;39.299;0;147.0;41:23.448;15:11;0:39.561;0:29.564;0:39.299;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;22;1:44.915;0;;39.639;0;26.930;2;38.346;2;151.9;43:08.363;15:13;0:39.639;0:26.930;0:38.346;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;23;1:44.298;2;;38.449;2;27.330;0;38.519;0;152.8;44:52.661;15:14;0:38.449;0:27.330;0:38.519;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
26;0;1;2:41.736;0;;1:06.981;0;41.348;0;53.407;0;98.6;2:41.736;14:32;1:06.981;0:41.348;0:53.407;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;2;2:33.768;0;;58.005;0;41.034;0;54.729;0;103.7;5:15.504;14:35;0:58.005;0:41.034;0:54.729;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;3;1:49.083;0;;40.822;0;29.172;0;39.089;0;146.1;7:04.587;14:37;0:40.822;0:29.172;0:39.089;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;4;1:48.949;0;;40.809;0;29.393;0;38.747;2;146.3;8:53.536;14:38;0:40.809;0:29.393;0:38.747;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;5;1:49.066;0;;40.613;0;29.555;0;38.898;0;146.2;10:42.602;14:40;0:40.613;0:29.555;0:38.898;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;6;1:48.725;0;;40.716;0;29.159;0;38.850;0;146.6;12:31.327;14:42;0:40.716;0:29.159;0:38.850;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;7;1:49.025;0;;40.903;0;28.928;0;39.194;0;146.2;14:20.352;14:44;0:40.903;0:28.928;0:39.194;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;8;1:49.220;0;;40.837;0;29.263;0;39.120;0;146.0;16:09.572;14:46;0:40.837;0:29.263;0:39.120;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;9;1:48.506;2;;40.609;2;28.849;2;39.048;0;146.9;17:58.078;14:47;0:40.609;0:28.849;0:39.048;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;10;1:53.413;0;;42.218;0;30.819;0;40.376;0;140.6;19:51.491;14:49;0:42.218;0:30.819;0:40.376;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;11;3:15.345;0;B;1:03.626;0;41.428;0;1:30.291;0;81.6;23:06.836;14:53;1:03.626;0:41.428;1:30.291;;Tom DILLMANN;0:00:48.938;;;JAGONYA AYAM WITH CARLIN;;
26;0;12;1:57.489;0;;47.038;0;28.891;0;41.560;0;135.7;25:04.325;14:55;0:47.038;0:28.891;0:41.560;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;13;1:51.704;0;;41.345;0;29.375;0;40.984;0;142.7;26:56.029;14:56;0:41.345;0:29.375;0:40.984;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
3;0;1;2:43.976;0;;1:09.225;0;41.165;0;53.586;0;97.2;2:43.976;14:32;1:09.225;0:41.165;0:53.586;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;2;2:32.997;0;;57.430;0;41.375;0;54.192;0;104.2;5:16.973;14:35;0:57.430;0:41.375;0:54.192;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;3;1:50.774;0;;41.579;0;29.735;0;39.460;0;143.9;7:07.747;14:37;0:41.579;0:29.735;0:39.460;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;4;1:50.337;0;;41.075;0;29.566;0;39.696;0;144.5;8:58.084;14:38;0:41.075;0:29.566;0:39.696;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;5;1:50.233;0;;40.986;0;29.326;0;39.921;0;144.6;10:48.317;14:40;0:40.986;0:29.326;0:39.921;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;6;1:50.548;0;;41.470;0;29.313;0;39.765;0;144.2;12:38.865;14:42;0:41.470;0:29.313;0:39.765;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;7;1:50.715;0;;41.444;0;29.774;0;39.497;0;144.0;14:29.580;14:44;0:41.444;0:29.774;0:39.497;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;8;1:49.786;0;;41.012;0;29.448;0;39.326;0;145.2;16:19.366;14:46;0:41.012;0:29.448;0:39.326;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;9;1:49.646;0;;41.165;0;29.211;2;39.270;2;145.4;18:09.012;14:48;0:41.165;0:29.211;0:39.270;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;10;1:49.838;0;;41.029;0;29.360;0;39.449;0;145.1;19:58.850;14:50;0:41.029;0:29.360;0:39.449;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;11;1:49.875;0;;41.124;0;29.473;0;39.278;0;145.1;21:48.725;14:51;0:41.124;0:29.473;0:39.278;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;12;1:49.472;2;;40.877;2;29.246;0;39.349;0;145.6;23:38.197;14:53;0:40.877;0:29.246;0:39.349;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;13;1:50.987;0;;41.817;0;29.463;0;39.707;0;143.6;25:29.184;14:55;0:41.817;0:29.463;0:39.707;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;14;1:50.780;0;;41.406;0;29.333;0;40.041;0;143.9;27:19.964;14:57;0:41.406;0:29.333;0:40.041;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;15;1:51.319;0;;41.857;0;29.877;0;39.585;0;143.2;29:11.283;14:59;0:41.857;0:29.877;0:39.585;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;16;1:49.923;0;;41.060;0;29.350;0;39.513;0;145.0;31:01.206;15:01;0:41.060;0:29.350;0:39.513;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;17;1:52.528;0;;40.904;0;31.671;0;39.953;0;141.7;32:53.734;15:02;0:40.904;0:31.671;0:39.953;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;18;1:50.581;0;;41.115;0;29.908;0;39.558;0;144.2;34:44.315;15:04;0:41.115;0:29.908;0:39.558;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;19;1:50.149;0;;41.308;0;29.314;0;39.527;0;144.7;36:34.464;15:06;0:41.308;0:29.314;0:39.527;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;20;1:50.910;0;;41.252;0;30.059;0;39.599;0;143.7;38:25.374;15:08;0:41.252;0:30.059;0:39.599;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;21;1:50.790;0;;41.102;0;29.947;0;39.741;0;143.9;40:16.164;15:10;0:41.102;0:29.947;0:39.741;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;22;1:50.915;0;;41.408;0;29.987;0;39.520;0;143.7;42:07.079;15:12;0:41.408;0:29.987;0:39.520;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;23;1:50.806;0;;41.169;0;29.839;0;39.798;0;143.9;43:57.885;15:13;0:41.169;0:29.839;0:39.798;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
39;0;1;2:52.787;0;;1:17.938;0;39.660;0;55.189;0;92.3;2:52.787;14:32;1:17.938;0:39.660;0:55.189;;Yu KANAMARU;;R;;PONS RACING;;
39;0;2;2:27.563;0;;56.431;0;39.812;0;51.320;0;108.0;5:20.350;14:35;0:56.431;0:39.812;0:51.320;;Yu KANAMARU;;R;;PONS RACING;;
39;0;3;1:55.122;0;;43.476;0;30.911;0;40.735;0;138.5;7:15.472;14:37;0:43.476;0:30.911;0:40.735;;Yu KANAMARU;;R;;PONS RACING;;
39;0;4;1:50.392;0;;41.316;0;29.760;0;39.316;0;144.4;9:05.864;14:39;0:41.316;0:29.760;0:39.316;;Yu KANAMARU;;R;;PONS RACING;;
39;0;5;1:50.597;0;;41.347;0;29.639;0;39.611;0;144.1;10:56.461;14:40;0:41.347;0:29.639;0:39.611;;Yu KANAMARU;;R;;PONS RACING;;
39;0;6;1:50.519;0;;40.954;0;29.950;0;39.615;0;144.2;12:46.980;14:42;0:40.954;0:29.950;0:39.615;;Yu KANAMARU;;R;;PONS RACING;;
39;0;7;1:49.466;2;;40.782;0;29.636;0;39.048;2;145.6;14:36.446;14:44;0:40.782;0:29.636;0:39.048;;Yu KANAMARU;;R;;PONS RACING;;
39;0;8;1:49.985;0;;41.318;0;29.437;0;39.230;0;144.9;16:26.431;14:46;0:41.318;0:29.437;0:39.230;;Yu KANAMARU;;R;;PONS RACING;;
39;0;9;1:50.634;0;;41.247;0;29.536;0;39.851;0;144.1;18:17.065;14:48;0:41.247;0:29.536;0:39.851;;Yu KANAMARU;;R;;PONS RACING;;
39;0;10;1:51.167;0;;41.389;0;29.750;0;40.028;0;143.4;20:08.232;14:50;0:41.389;0:29.750;0:40.028;;Yu KANAMARU;;R;;PONS RACING;;
39;0;11;1:51.519;0;;41.945;0;29.823;0;39.751;0;142.9;21:59.751;14:52;0:41.945;0:29.823;0:39.751;;Yu KANAMARU;;R;;PONS RACING;;
39;0;12;1:49.982;0;;40.942;0;29.215;0;39.825;0;144.9;23:49.733;14:53;0:40.942;0:29.215;0:39.825;;Yu KANAMARU;;R;;PONS RACING;;
39;0;13;1:50.901;0;;41.554;0;29.589;0;39.758;0;143.7;25:40.634;14:55;0:41.554;0:29.589;0:39.758;;Yu KANAMARU;;R;;PONS RACING;;
39;0;14;1:51.727;0;;41.378;0;29.944;0;40.405;0;142.7;27:32.361;14:57;0:41.378;0:29.944;0:40.405;;Yu KANAMARU;;R;;PONS RACING;;
39;0;15;1:52.082;0;;42.094;0;30.047;0;39.941;0;142.2;29:24.443;14:59;0:42.094;0:30.047;0:39.941;;Yu KANAMARU;;R;;PONS RACING;;
39;0;16;1:52.770;0;;41.550;0;30.199;0;41.021;0;141.4;31:17.213;15:01;0:41.550;0:30.199;0:41.021;;Yu KANAMARU;;R;;PONS RACING;;
39;0;17;1:50.088;0;;40.991;0;29.698;0;39.399;0;144.8;33:07.301;15:03;0:40.991;0:29.698;0:39.399;;Yu KANAMARU;;R;;PONS RACING;;
39;0;18;1:49.777;0;;40.811;0;29.251;0;39.715;0;145.2;34:57.078;15:04;0:40.811;0:29.251;0:39.715;;Yu KANAMARU;;R;;PONS RACING;;
