﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;1;21;2:25.336;0;;56.912;0;39.152;0;49.272;0;109.7;46:56.968;16:49;0:56.912;0:39.152;0:49.272;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;22;1:50.462;0;;41.687;0;28.972;0;39.803;0;144.3;48:47.430;16:51;0:41.687;0:28.972;0:39.803;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;23;1:49.710;0;;40.773;0;29.152;0;39.785;0;145.3;50:37.140;16:53;0:40.773;0:29.152;0:39.785;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;24;1:48.851;0;;40.696;0;28.533;0;39.622;3;146.4;52:25.991;16:55;0:40.696;0:28.533;0:39.622;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;25;1:49.198;0;;40.599;0;28.821;0;39.778;0;146.0;54:15.189;16:57;0:40.599;0:28.821;0:39.778;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;26;1:49.354;0;;40.280;0;29.346;0;39.728;0;145.8;56:04.543;16:58;0:40.280;0:29.346;0:39.728;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;27;1:48.311;3;;40.242;3;28.365;3;39.704;0;147.2;57:52.854;17:00;0:40.242;0:28.365;0:39.704;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;28;1:49.568;0;;40.292;0;29.004;0;40.272;0;145.5;59:42.422;17:02;0:40.292;0:29.004;0:40.272;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;29;1:57.953;0;;42.941;0;32.303;0;42.709;0;135.1;1:01:40.375;17:04;0:42.941;0:32.303;0:42.709;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;30;2:06.284;0;;46.489;0;34.649;0;45.146;0;126.2;1:03:46.659;17:06;0:46.489;0:34.649;0:45.146;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;31;2:13.525;0;;49.897;0;36.240;0;47.388;0;119.4;1:06:00.184;17:08;0:49.897;0:36.240;0:47.388;;Richard GONDA;;;;ART JUNIOR TEAM;;
3;0;1;2:06.744;0;;51.707;0;32.708;2;42.329;0;125.8;2:06.744;16:04;0:51.707;0:32.708;0:42.329;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;2;2:01.294;2;;45.825;0;33.173;0;42.296;2;131.4;4:08.038;16:07;0:45.825;0:33.173;0:42.296;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;3;2:02.492;0;;46.091;0;33.319;0;43.082;0;130.1;6:10.530;16:09;0:46.091;0:33.319;0:43.082;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;4;2:01.865;0;;45.964;0;33.016;0;42.885;0;130.8;8:12.395;16:11;0:45.964;0:33.016;0:42.885;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;5;2:03.790;0;;46.197;0;33.533;0;44.060;0;128.8;10:16.185;16:13;0:46.197;0:33.533;0:44.060;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;6;2:04.629;0;;46.716;0;34.132;0;43.781;0;127.9;12:20.814;16:15;0:46.716;0:34.132;0:43.781;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;7;2:01.924;0;;45.871;0;33.050;0;43.003;0;130.7;14:22.738;16:17;0:45.871;0:33.050;0:43.003;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;8;2:02.631;0;;46.353;0;33.455;0;42.823;0;130.0;16:25.369;16:19;0:46.353;0:33.455;0:42.823;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;9;2:02.038;0;;45.757;2;33.093;0;43.188;0;130.6;18:27.407;16:21;0:45.757;0:33.093;0:43.188;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;10;2:02.683;0;;45.884;0;33.300;0;43.499;0;129.9;20:30.090;16:23;0:45.884;0:33.300;0:43.499;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;11;2:02.417;0;;46.128;0;33.134;0;43.155;0;130.2;22:32.507;16:25;0:46.128;0:33.134;0:43.155;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;12;2:02.378;0;;46.223;0;33.187;0;42.968;0;130.3;24:34.885;16:27;0:46.223;0:33.187;0:42.968;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;13;2:02.681;0;;46.006;0;33.099;0;43.576;0;129.9;26:37.566;16:29;0:46.006;0:33.099;0:43.576;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;14;2:02.977;0;;46.146;0;33.421;0;43.410;0;129.6;28:40.543;16:31;0:46.146;0:33.421;0:43.410;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;15;4:11.819;0;B;46.070;0;33.506;0;2:52.243;0;63.3;32:52.362;16:35;0:46.070;0:33.506;2:52.243;;Indy DONTJE;0:02:15.153;;;ART JUNIOR TEAM;;
4;0;1;2:12.615;0;;52.784;0;34.586;0;45.245;0;120.2;2:12.615;16:05;0:52.784;0:34.586;0:45.245;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;2;2:06.739;0;;48.807;0;33.754;0;44.178;0;125.8;4:19.354;16:07;0:48.807;0:33.754;0:44.178;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;3;2:05.937;0;;48.097;0;33.485;0;44.355;0;126.6;6:25.291;16:09;0:48.097;0:33.485;0:44.355;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;4;2:05.970;0;;47.354;0;34.234;0;44.382;0;126.5;8:31.261;16:11;0:47.354;0:34.234;0:44.382;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;5;2:05.560;0;;47.257;0;33.742;0;44.561;0;127.0;10:36.821;16:13;0:47.257;0:33.742;0:44.561;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;6;2:07.534;0;;48.089;0;34.328;0;45.117;0;125.0;12:44.355;16:15;0:48.089;0:34.328;0:45.117;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;7;2:06.991;0;;48.614;0;33.858;0;44.519;0;125.5;14:51.346;16:17;0:48.614;0:33.858;0:44.519;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;8;2:06.475;0;;47.660;0;34.304;0;44.511;0;126.0;16:57.821;16:19;0:47.660;0:34.304;0:44.511;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;9;2:06.587;0;;47.621;0;33.973;0;44.993;0;125.9;19:04.408;16:21;0:47.621;0:33.973;0:44.993;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;10;4:04.815;0;B;47.338;0;34.031;0;2:43.446;0;65.1;23:09.223;16:26;0:47.338;0:34.031;2:43.446;;Meindert VAN BUUREN;0:02:06.961;;;V8 RACING;;
4;0;11;2:05.291;0;;50.473;0;31.554;0;43.264;0;127.2;25:14.514;16:28;0:50.473;0:31.554;0:43.264;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;12;1:59.206;0;;45.053;0;31.385;0;42.768;0;133.7;27:13.720;16:30;0:45.053;0:31.385;0:42.768;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;13;1:57.331;0;;44.406;0;30.514;0;42.411;0;135.9;29:11.051;16:32;0:44.406;0:30.514;0:42.411;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;14;1:55.669;0;;43.824;0;30.497;0;41.348;0;137.8;31:06.720;16:33;0:43.824;0:30.497;0:41.348;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;15;1:54.309;0;;42.822;0;30.116;0;41.371;0;139.5;33:01.029;16:35;0:42.822;0:30.116;0:41.371;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;16;1:56.457;0;;42.976;0;31.563;0;41.918;0;136.9;34:57.486;16:37;0:42.976;0:31.563;0:41.918;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;17;1:53.027;0;;42.783;1;29.722;1;40.522;2;141.0;36:50.513;16:39;0:42.783;0:29.722;0:40.522;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;18;3:08.689;0;B;42.884;0;30.151;0;1:55.654;0;84.5;39:59.202;16:42;0:42.884;0:30.151;1:55.654;;Meindert VAN BUUREN;0:01:21.853;;;V8 RACING;;
4;1;19;2:02.819;0;;49.233;0;31.395;0;42.191;0;129.8;42:02.021;16:44;0:49.233;0:31.395;0:42.191;;Max BRAAMS;;;;V8 RACING;;
4;1;20;2:35.953;0;;43.722;0;57.683;0;54.548;0;102.2;44:37.974;16:47;0:43.722;0:57.683;0:54.548;;Max BRAAMS;;;;V8 RACING;;
4;1;21;2:22.174;0;;54.995;0;38.701;0;48.478;0;112.1;47:00.148;16:49;0:54.995;0:38.701;0:48.478;;Max BRAAMS;;;;V8 RACING;;
4;1;22;1:58.838;0;;44.701;0;30.607;0;43.530;0;134.1;48:58.986;16:51;0:44.701;0:30.607;0:43.530;;Max BRAAMS;;;;V8 RACING;;
4;1;23;1:54.389;0;;43.034;0;30.097;0;41.258;0;139.4;50:53.375;16:53;0:43.034;0:30.097;0:41.258;;Max BRAAMS;;;;V8 RACING;;
4;1;24;1:53.739;0;;42.831;0;29.944;0;40.964;1;140.2;52:47.114;16:55;0:42.831;0:29.944;0:40.964;;Max BRAAMS;;;;V8 RACING;;
4;1;25;1:53.833;0;;42.397;0;29.710;0;41.726;0;140.0;54:40.947;16:57;0:42.397;0:29.710;0:41.726;;Max BRAAMS;;;;V8 RACING;;
4;1;26;1:52.927;2;;42.130;0;29.567;0;41.230;0;141.2;56:33.874;16:59;0:42.130;0:29.567;0:41.230;;Max BRAAMS;;;;V8 RACING;;
4;1;27;1:53.286;0;;42.067;2;29.172;2;42.047;0;140.7;58:27.160;17:01;0:42.067;0:29.172;0:42.047;;Max BRAAMS;;;;V8 RACING;;
4;1;28;1:56.695;0;;42.668;0;30.402;0;43.625;0;136.6;1:00:23.855;17:03;0:42.668;0:30.402;0:43.625;;Max BRAAMS;;;;V8 RACING;;
4;1;29;2:05.837;0;;46.710;0;34.405;0;44.722;0;126.7;1:02:29.692;17:05;0:46.710;0:34.405;0:44.722;;Max BRAAMS;;;;V8 RACING;;
4;1;30;2:11.546;0;;48.331;0;36.229;0;46.986;0;121.2;1:04:41.238;17:07;0:48.331;0:36.229;0:46.986;;Max BRAAMS;;;;V8 RACING;;
4;1;31;2:41.201;0;;51.418;0;;0;;0;98.9;1:07:22.439;17:10;0:51.418;;;;Max BRAAMS;;;;V8 RACING;;
5;0;1;2:05.092;0;;49.865;0;32.854;1;42.373;1;127.4;2:05.092;16:04;0:49.865;0:32.854;0:42.373;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;2;2:02.190;0;;46.127;1;33.094;0;42.969;0;130.5;4:07.282;16:07;0:46.127;0:33.094;0:42.969;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;3;2:04.034;0;;46.644;0;33.060;0;44.330;0;128.5;6:11.316;16:09;0:46.644;0:33.060;0:44.330;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;4;2:03.837;0;;46.953;0;33.278;0;43.606;0;128.7;8:15.153;16:11;0:46.953;0:33.278;0:43.606;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;5;2:03.801;0;;46.667;0;33.161;0;43.973;0;128.8;10:18.954;16:13;0:46.667;0:33.161;0:43.973;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;6;2:04.382;0;;46.966;0;33.233;0;44.183;0;128.2;12:23.336;16:15;0:46.966;0:33.233;0:44.183;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;7;2:04.540;0;;46.998;0;33.436;0;44.106;0;128.0;14:27.876;16:17;0:46.998;0:33.436;0:44.106;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;8;2:05.329;0;;47.431;0;33.801;0;44.097;0;127.2;16:33.205;16:19;0:47.431;0:33.801;0:44.097;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;9;2:05.804;0;;47.379;0;33.620;0;44.805;0;126.7;18:39.009;16:21;0:47.379;0:33.620;0:44.805;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;10;2:05.487;0;;47.319;0;33.892;0;44.276;0;127.0;20:44.496;16:23;0:47.319;0:33.892;0:44.276;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;11;2:04.836;0;;47.156;0;33.363;0;44.317;0;127.7;22:49.332;16:25;0:47.156;0:33.363;0:44.317;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;12;2:04.262;0;;46.813;0;33.462;0;43.987;0;128.3;24:53.594;16:27;0:46.813;0:33.462;0:43.987;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;13;2:05.890;0;;47.023;0;34.129;0;44.738;0;126.6;26:59.484;16:29;0:47.023;0:34.129;0:44.738;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;14;2:06.444;0;;48.125;0;33.854;0;44.465;0;126.1;29:05.928;16:31;0:48.125;0:33.854;0:44.465;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;15;4:25.217;0;B;47.120;0;34.142;0;3:03.955;0;60.1;33:31.145;16:36;0:47.120;0:34.142;3:03.955;;Nicky PASTORELLI;0:02:25.477;;;V8 RACING;;
5;1;16;2:10.743;0;;53.209;0;33.035;0;44.499;0;121.9;35:41.888;16:38;0:53.209;0:33.035;0:44.499;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;17;2:04.335;0;;46.516;0;32.803;0;45.016;0;128.2;37:46.223;16:40;0:46.516;0:32.803;0:45.016;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;18;2:08.950;0;;51.728;0;33.538;0;43.684;0;123.6;39:55.173;16:42;0:51.728;0:33.538;0:43.684;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;19;2:02.150;0;;46.610;0;32.237;0;43.303;0;130.5;41:57.323;16:44;0:46.610;0:32.237;0:43.303;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;20;2:36.984;0;;45.894;0;57.827;0;53.263;0;101.5;44:34.307;16:47;0:45.894;0:57.827;0:53.263;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;21;2:25.106;0;;56.721;0;39.115;0;49.270;0;109.9;46:59.413;16:49;0:56.721;0:39.115;0:49.270;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;22;1:56.777;0;;44.103;0;30.211;0;42.463;0;136.5;48:56.190;16:51;0:44.103;0:30.211;0:42.463;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;23;1:55.159;0;;43.536;0;30.374;0;41.249;0;138.4;50:51.349;16:53;0:43.536;0:30.374;0:41.249;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;24;1:54.536;0;;42.973;0;30.331;0;41.232;0;139.2;52:45.885;16:55;0:42.973;0:30.331;0:41.232;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;25;1:52.937;0;;42.656;0;29.601;0;40.680;0;141.1;54:38.822;16:57;0:42.656;0:29.601;0:40.680;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;26;1:52.220;0;;42.229;0;29.442;0;40.549;2;142.0;56:31.042;16:59;0:42.229;0:29.442;0:40.549;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;27;1:52.111;2;;42.191;2;29.213;2;40.707;0;142.2;58:23.153;17:01;0:42.191;0:29.213;0:40.707;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;28;1:55.109;0;;42.873;0;30.079;0;42.157;0;138.5;1:00:18.262;17:03;0:42.873;0:30.079;0:42.157;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;29;2:14.190;0;;46.055;0;43.364;0;44.771;0;118.8;1:02:32.452;17:05;0:46.055;0:43.364;0:44.771;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;30;2:10.751;0;;47.919;0;35.639;0;47.193;0;121.9;1:04:43.203;17:07;0:47.919;0:35.639;0:47.193;;Diederik SIJTHOFF;;;;V8 RACING;;
5;1;31;2:15.025;0;;50.498;0;37.092;0;47.435;0;118.1;1:06:58.228;17:09;0:50.498;0:37.092;0:47.435;;Diederik SIJTHOFF;;;;V8 RACING;;
6;0;1;2:06.505;0;;50.639;0;33.129;1;42.737;1;126.0;2:06.505;16:04;0:50.639;0:33.129;0:42.737;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;2;2:03.390;0;;46.865;0;33.403;0;43.122;0;129.2;4:09.895;16:07;0:46.865;0:33.403;0:43.122;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;3;2:03.659;0;;46.612;1;33.519;0;43.528;0;128.9;6:13.554;16:09;0:46.612;0:33.519;0:43.528;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;4;2:04.415;0;;46.958;0;33.459;0;43.998;0;128.1;8:17.969;16:11;0:46.958;0:33.459;0:43.998;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;5;2:04.877;0;;47.145;0;33.544;0;44.188;0;127.7;10:22.846;16:13;0:47.145;0:33.544;0:44.188;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;6;2:05.433;0;;47.080;0;33.607;0;44.746;0;127.1;12:28.279;16:15;0:47.080;0:33.607;0:44.746;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;7;2:04.950;0;;46.975;0;33.823;0;44.152;0;127.6;14:33.229;16:17;0:46.975;0:33.823;0:44.152;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;8;2:05.496;0;;47.131;0;33.700;0;44.665;0;127.0;16:38.725;16:19;0:47.131;0:33.700;0:44.665;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;9;2:05.369;0;;46.950;0;33.582;0;44.837;0;127.2;18:44.094;16:21;0:46.950;0:33.582;0:44.837;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;10;2:05.558;0;;46.943;0;34.074;0;44.541;0;127.0;20:49.652;16:23;0:46.943;0:34.074;0:44.541;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;11;2:05.844;0;;47.642;0;33.736;0;44.466;0;126.7;22:55.496;16:25;0:47.642;0:33.736;0:44.466;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;12;2:05.313;0;;46.954;0;33.566;0;44.793;0;127.2;25:00.809;16:27;0:46.954;0:33.566;0:44.793;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;13;2:05.750;0;;47.026;0;33.690;0;45.034;0;126.8;27:06.559;16:29;0:47.026;0:33.690;0:45.034;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;14;2:05.149;0;;46.828;0;33.695;0;44.626;0;127.4;29:11.708;16:32;0:46.828;0:33.695;0:44.626;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;15;4:25.505;0;B;47.183;0;33.767;0;3:04.555;0;60.0;33:37.213;16:36;0:47.183;0:33.767;3:04.555;;Luciano BACHETA;0:02:26.519;;;OREGON TEAM;;
6;1;16;2:21.922;0;B;51.916;0;32.834;0;57.172;0;112.3;35:59.135;16:38;0:51.916;0:32.834;0:57.172;;Niccolò NALIO;0:00:20.180;;;OREGON TEAM;;
6;1;17;2:02.945;0;;47.678;0;32.131;0;43.136;0;129.7;38:02.080;16:40;0:47.678;0:32.131;0:43.136;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;18;2:19.651;0;;56.970;0;37.410;0;45.271;0;114.1;40:21.731;16:43;0:56.970;0:37.410;0:45.271;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;19;2:14.464;0;;51.515;0;35.659;0;47.290;0;118.6;42:36.195;16:45;0:51.515;0:35.659;0:47.290;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;20;2:02.492;0;;47.903;0;30.979;0;43.610;0;130.1;44:38.687;16:47;0:47.903;0:30.979;0:43.610;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;21;2:23.807;0;;59.100;0;36.349;0;48.358;0;110.8;47:02.494;16:49;0:59.100;0:36.349;0:48.358;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;22;1:55.896;0;;43.145;0;30.882;0;41.869;0;137.5;48:58.390;16:51;0:43.145;0:30.882;0:41.869;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;23;1:54.164;0;;42.668;0;30.646;0;40.850;0;139.6;50:52.554;16:53;0:42.668;0:30.646;0:40.850;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;24;1:51.787;0;;42.009;0;29.334;0;40.444;0;142.6;52:44.341;16:55;0:42.009;0:29.334;0:40.444;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;25;1:50.852;0;;41.287;0;29.384;0;40.181;2;143.8;54:35.193;16:57;0:41.287;0:29.384;0:40.181;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;26;1:50.604;2;;41.162;0;28.843;0;40.599;0;144.1;56:25.797;16:59;0:41.162;0:28.843;0:40.599;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;27;1:50.807;0;;41.118;2;28.770;2;40.919;0;143.9;58:16.604;17:01;0:41.118;0:28.770;0:40.919;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;28;1:54.176;0;;41.451;0;30.118;0;42.607;0;139.6;1:00:10.780;17:03;0:41.451;0:30.118;0:42.607;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;29;2:02.318;0;;44.732;0;33.521;0;44.065;0;130.3;1:02:13.098;17:05;0:44.732;0:33.521;0:44.065;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;30;2:06.691;0;;46.045;0;34.691;0;45.955;0;125.8;1:04:19.789;17:07;0:46.045;0:34.691;0:45.955;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;31;2:11.647;0;;49.531;0;35.613;0;46.503;0;121.1;1:06:31.436;17:09;0:49.531;0:35.613;0:46.503;;Niccolò NALIO;;;;OREGON TEAM;;
7;0;1;2:12.601;0;;53.055;0;35.028;0;44.518;0;120.2;2:12.601;16:05;0:53.055;0:35.028;0:44.518;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;2;2:05.673;0;;47.640;0;33.823;0;44.210;0;126.8;4:18.274;16:07;0:47.640;0:33.823;0:44.210;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;3;2:05.471;0;;47.093;0;34.010;0;44.368;0;127.0;6:23.745;16:09;0:47.093;0:34.010;0:44.368;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;4;2:05.862;0;;47.460;0;33.552;0;44.850;0;126.7;8:29.607;16:11;0:47.460;0:33.552;0:44.850;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;5;2:06.379;0;;47.767;0;33.490;0;45.122;0;126.1;10:35.986;16:13;0:47.767;0:33.490;0:45.122;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;6;2:08.212;0;;48.521;0;34.263;0;45.428;0;124.3;12:44.198;16:15;0:48.521;0:34.263;0:45.428;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;7;2:08.810;0;;48.413;0;34.967;0;45.430;0;123.8;14:53.008;16:17;0:48.413;0:34.967;0:45.430;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;8;2:06.648;0;;47.922;0;33.888;0;44.838;0;125.9;16:59.656;16:19;0:47.922;0:33.888;0:44.838;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;9;2:06.837;0;;47.715;0;33.772;0;45.350;0;125.7;19:06.493;16:21;0:47.715;0:33.772;0:45.350;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;10;4:04.444;0;B;47.365;0;33.975;0;2:43.104;0;65.2;23:10.937;16:26;0:47.365;0:33.975;2:43.104;;Alan HELLMEISTER;0:02:04.402;;;OREGON TEAM;;
7;0;11;2:07.864;0;;51.190;0;32.490;0;44.184;0;124.7;25:18.801;16:28;0:51.190;0:32.490;0:44.184;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;12;1:59.770;0;;45.410;0;31.567;0;42.793;0;133.1;27:18.571;16:30;0:45.410;0:31.567;0:42.793;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;13;1:59.147;0;;45.147;0;31.572;0;42.428;0;133.8;29:17.718;16:32;0:45.147;0:31.572;0:42.428;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;14;1:58.011;0;;44.133;0;31.054;0;42.824;0;135.1;31:15.729;16:34;0:44.133;0:31.054;0:42.824;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;15;1:53.943;0;;42.960;0;30.373;0;40.610;2;139.9;33:09.672;16:36;0:42.960;0:30.373;0:40.610;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;16;1:53.456;2;;42.771;0;29.829;0;40.856;0;140.5;35:03.128;16:37;0:42.771;0:29.829;0:40.856;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;17;1:53.635;0;;42.597;0;30.259;0;40.779;0;140.3;36:56.763;16:39;0:42.597;0:30.259;0:40.779;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;18;1:53.650;0;;42.534;0;30.301;0;40.815;0;140.3;38:50.413;16:41;0:42.534;0:30.301;0:40.815;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;19;2:22.590;0;B;42.904;0;37.230;0;1:02.456;0;111.8;41:13.003;16:44;0:42.904;0:37.230;1:02.456;;Alan HELLMEISTER;0:00:20.200;;;OREGON TEAM;;
7;0;20;3:19.721;0;;1:13.761;0;1:12.287;0;53.673;0;79.8;44:32.724;16:47;1:13.761;1:12.287;0:53.673;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;21;2:24.934;0;;57.024;0;38.911;0;48.999;0;110.0;46:57.658;16:49;0:57.024;0:38.911;0:48.999;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;22;3:08.223;0;B;41.813;2;29.482;2;1:56.928;0;84.7;50:05.881;16:52;0:41.813;0:29.482;1:56.928;;Alan HELLMEISTER;0:01:23.576;;;OREGON TEAM;;
7;1;23;2:02.750;0;;48.069;0;31.654;1;43.027;0;129.9;52:08.631;16:55;0:48.069;0:31.654;0:43.027;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;24;1:58.222;0;;44.194;1;31.699;0;42.329;1;134.8;54:06.853;16:56;0:44.194;0:31.699;0:42.329;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;25;2:02.007;0;;46.053;0;32.791;0;43.163;0;130.7;56:08.860;16:59;0:46.053;0:32.791;0:43.163;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;26;2:00.153;0;;46.014;0;31.676;0;42.463;0;132.7;58:09.013;17:01;0:46.014;0:31.676;0:42.463;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;27;2:04.230;0;;45.386;0;32.762;0;46.082;0;128.3;1:00:13.243;17:03;0:45.386;0:32.762;0:46.082;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;28;2:08.035;0;;47.002;0;35.391;0;45.642;0;124.5;1:02:21.278;17:05;0:47.002;0:35.391;0:45.642;;Adalberto BAPTISTA;;;;OREGON TEAM;;
8;0;1;2:02.510;0;;47.791;0;32.022;1;42.697;1;130.1;2:02.510;16:04;0:47.791;0:32.022;0:42.697;;David FUMANELLI;;;;OREGON TEAM;;
8;0;2;2:03.642;0;;47.749;0;33.103;0;42.790;0;128.9;4:06.152;16:06;0:47.749;0:33.103;0:42.790;;David FUMANELLI;;;;OREGON TEAM;;
8;0;3;2:02.581;0;;46.182;0;33.045;0;43.354;0;130.0;6:08.733;16:09;0:46.182;0:33.045;0:43.354;;David FUMANELLI;;;;OREGON TEAM;;
