﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;12;2:00.435;2;;45.390;2;31.671;2;43.374;2;132.4;26:24.624;12:29;0:45.390;0:31.671;0:43.374;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;13;2:01.999;0;;46.019;0;32.384;0;43.596;0;130.7;28:26.623;12:31;0:46.019;0:32.384;0:43.596;;Adalberto BAPTISTA;;;;OREGON TEAM;;
8;0;1;3:16.618;0;;1:05.101;0;1:00.268;0;1:11.249;0;81.1;3:16.618;12:05;1:05.101;1:00.268;1:11.249;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;2;2:04.052;0;;47.412;0;32.543;0;44.097;0;128.5;5:20.670;12:08;0:47.412;0:32.543;0:44.097;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;3;1:59.894;0;;45.029;0;31.609;0;43.256;0;133.0;7:20.564;12:10;0:45.029;0:31.609;0:43.256;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;4;1:57.704;0;;44.905;0;31.076;0;41.723;0;135.4;9:18.268;12:12;0:44.905;0:31.076;0:41.723;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;5;1:54.672;0;;43.253;0;30.642;0;40.777;0;139.0;11:12.940;12:13;0:43.253;0:30.642;0:40.777;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;6;1:53.552;0;;42.623;0;30.464;0;40.465;0;140.4;13:06.492;12:15;0:42.623;0:30.464;0:40.465;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;7;1:51.585;0;;42.043;0;29.897;0;39.645;2;142.9;14:58.077;12:17;0:42.043;0:29.897;0:39.645;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;8;1:51.572;2;;41.964;2;29.952;0;39.656;0;142.9;16:49.649;12:19;0:41.964;0:29.952;0:39.656;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;9;1:54.084;0;;42.572;0;30.298;0;41.214;0;139.7;18:43.733;12:21;0:42.572;0:30.298;0:41.214;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;10;1:52.756;0;;42.492;0;30.273;0;39.991;0;141.4;20:36.489;12:23;0:42.492;0:30.273;0:39.991;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;11;1:52.417;0;;42.442;0;29.917;0;40.058;0;141.8;22:28.906;12:25;0:42.442;0:29.917;0:40.058;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;12;1:51.654;0;;42.129;0;29.752;2;39.773;0;142.8;24:20.560;12:27;0:42.129;0:29.752;0:39.773;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;13;1:56.312;0;;42.474;0;30.236;0;43.602;0;137.1;26:16.872;12:28;0:42.474;0:30.236;0:43.602;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;14;1:58.221;0;;43.998;0;31.047;0;43.176;0;134.8;28:15.093;12:30;0:43.998;0:31.047;0:43.176;;Dario CAPITANIO;;;;OREGON TEAM;;
9;0;1;3:17.089;0;;1:09.791;0;59.257;0;1:08.041;0;80.9;3:17.089;12:06;1:09.791;0:59.257;1:08.041;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;2;2:06.669;0;;48.952;0;33.655;0;44.062;0;125.8;5:23.758;12:08;0:48.952;0:33.655;0:44.062;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;3;2:01.219;0;;45.307;0;32.718;0;43.194;0;131.5;7:24.977;12:10;0:45.307;0:32.718;0:43.194;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;4;2:01.136;0;;45.412;0;33.158;0;42.566;0;131.6;9:26.113;12:12;0:45.412;0:33.158;0:42.566;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;5;1:57.869;0;;44.949;0;30.717;0;42.203;0;135.2;11:23.982;12:14;0:44.949;0:30.717;0:42.203;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;6;1:58.207;0;;46.454;0;30.482;0;41.271;0;134.9;13:22.189;12:16;0:46.454;0:30.482;0:41.271;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;7;1:55.000;0;;42.941;0;30.482;0;41.577;0;138.6;15:17.189;12:18;0:42.941;0:30.482;0:41.577;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;8;1:52.955;0;;42.503;0;29.998;0;40.454;0;141.1;17:10.144;12:19;0:42.503;0:29.998;0:40.454;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;9;1:54.426;0;;43.591;0;30.431;0;40.404;0;139.3;19:04.570;12:21;0:43.591;0:30.431;0:40.404;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;10;1:54.144;0;;42.332;0;30.178;0;41.634;0;139.7;20:58.714;12:23;0:42.332;0:30.178;0:41.634;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;11;1:52.304;0;;42.073;0;29.880;0;40.351;0;141.9;22:51.018;12:25;0:42.073;0:29.880;0:40.351;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;12;1:52.242;2;;41.753;2;30.057;0;40.432;0;142.0;24:43.260;12:27;0:41.753;0:30.057;0:40.432;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;13;1:53.052;0;;43.315;0;29.930;0;39.807;2;141.0;26:36.312;12:29;0:43.315;0:29.930;0:39.807;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;14;1:52.642;0;;42.099;0;29.576;2;40.967;0;141.5;28:28.954;12:31;0:42.099;0:29.576;0:40.967;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
