﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;5;1:32.496;0;;34.768;0;24.774;0;32.954;0;172.3;12:12.090;15:42;0:34.768;0:24.774;0:32.954;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;6;1:48.298;0;;41.722;0;32.163;0;34.413;0;147.2;14:00.388;15:44;0:41.722;0:32.163;0:34.413;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;7;1:39.658;0;;39.118;0;25.850;0;34.690;0;160.0;15:40.046;15:45;0:39.118;0:25.850;0:34.690;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;8;1:32.141;0;;34.934;0;24.439;0;32.768;0;173.0;17:12.187;15:47;0:34.934;0:24.439;0:32.768;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;9;1:32.226;0;;34.869;0;24.572;0;32.785;0;172.8;18:44.413;15:48;0:34.869;0:24.572;0:32.785;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;10;6:44.643;0;B;37.909;0;24.915;0;5:41.819;0;39.4;25:29.056;15:55;0:37.909;0:24.915;5:41.819;;André NEGRÃO;0:05:14.793;;;INTERNATIONAL DRACO RACING;;
20;0;11;5:50.496;0;B;44.995;0;35.169;0;4:30.332;0;45.5;31:19.552;16:01;0:44.995;0:35.169;4:30.332;;André NEGRÃO;0:03:56.234;;;INTERNATIONAL DRACO RACING;;
20;0;12;1:43.278;0;;42.217;0;27.081;0;33.980;0;154.3;33:02.830;16:03;0:42.217;0:27.081;0:33.980;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;13;1:33.020;0;;35.218;0;24.953;0;32.849;0;171.4;34:35.850;16:04;0:35.218;0:24.953;0:32.849;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;14;6:43.449;0;B;34.889;0;26.527;0;5:42.033;0;39.5;41:19.299;16:11;0:34.889;0:26.527;5:42.033;;André NEGRÃO;0:05:13.046;;;INTERNATIONAL DRACO RACING;;
20;0;15;1:46.324;0;;43.862;0;26.938;0;35.524;0;149.9;43:05.623;16:13;0:43.862;0:26.938;0:35.524;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;16;1:44.364;0;;36.117;0;27.618;0;40.629;0;152.7;44:49.987;16:14;0:36.117;0:27.618;0:40.629;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;17;1:36.878;0;;38.079;0;26.105;0;32.694;0;164.5;46:26.865;16:16;0:38.079;0:26.105;0:32.694;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;18;1:31.292;0;;34.526;0;24.471;0;32.295;0;174.6;47:58.157;16:17;0:34.526;0:24.471;0:32.295;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;19;1:31.069;2;;34.460;2;24.459;0;32.150;2;175.0;49:29.226;16:19;0:34.460;0:24.459;0:32.150;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;20;1:31.466;0;;34.716;0;24.337;2;32.413;0;174.3;51:00.692;16:21;0:34.716;0:24.337;0:32.413;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
25;0;1;3:31.451;0;B;1:40.532;0;27.415;0;1:23.504;0;75.4;3:31.451;15:33;1:40.532;0:27.415;1:23.504;;Sean GELAEL;0:00:54.153;R;;JAGONYA AYAM WITH CARLIN;;
25;0;2;2:23.524;0;B;52.548;0;25.517;0;1:05.459;0;111.1;5:54.975;15:35;0:52.548;0:25.517;1:05.459;;Sean GELAEL;0:00:37.904;R;;JAGONYA AYAM WITH CARLIN;;
25;0;3;2:06.233;0;B;41.909;0;27.420;0;56.904;0;126.3;8:01.208;15:38;0:41.909;0:27.420;0:56.904;;Sean GELAEL;0:00:28.471;R;;JAGONYA AYAM WITH CARLIN;;
25;0;4;1:41.610;0;;41.644;0;26.361;0;33.605;0;156.9;9:42.818;15:39;0:41.644;0:26.361;0:33.605;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;5;1:36.552;0;;36.804;0;25.861;0;33.887;0;165.1;11:19.370;15:41;0:36.804;0:25.861;0:33.887;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;6;1:31.819;0;;34.689;0;24.643;0;32.487;0;173.6;12:51.189;15:42;0:34.689;0:24.643;0:32.487;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;7;1:50.792;0;B;34.814;0;24.500;0;51.478;0;143.9;14:41.981;15:44;0:34.814;0:24.500;0:51.478;;Sean GELAEL;0:00:25.048;R;;JAGONYA AYAM WITH CARLIN;;
25;0;8;1:42.993;0;;41.407;0;26.866;0;34.720;0;154.8;16:24.974;15:46;0:41.407;0:26.866;0:34.720;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;9;1:31.512;0;;34.685;0;24.452;0;32.375;0;174.2;17:56.486;15:47;0:34.685;0:24.452;0:32.375;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;10;1:42.877;0;;41.558;0;26.614;0;34.705;0;155.0;19:39.363;15:49;0:41.558;0:26.614;0:34.705;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;11;16:38.229;0;B;35.172;0;24.510;0;15:38.547;0;16.0;36:17.592;16:06;0:35.172;0:24.510;15:38.547;;Sean GELAEL;0:15:11.606;R;;JAGONYA AYAM WITH CARLIN;;
25;0;12;1:53.756;0;;48.155;0;29.219;0;36.382;0;140.1;38:11.348;16:08;0:48.155;0:29.219;0:36.382;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;13;1:43.021;0;;39.677;0;28.229;0;35.115;0;154.7;39:54.369;16:09;0:39.677;0:28.229;0:35.115;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;14;1:38.689;0;;34.637;0;25.466;0;38.586;0;161.5;41:33.058;16:11;0:34.637;0:25.466;0:38.586;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;15;1:30.219;2;;34.048;2;24.260;0;31.911;2;176.7;43:03.277;16:13;0:34.048;0:24.260;0:31.911;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;16;1:50.399;0;;41.128;0;29.761;0;39.510;0;144.4;44:53.676;16:14;0:41.128;0:29.761;0:39.510;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;17;1:30.428;0;;34.190;0;24.172;2;32.066;0;176.3;46:24.104;16:16;0:34.190;0:24.172;0:32.066;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;18;1:46.349;0;;41.824;0;30.033;0;34.492;0;149.9;48:10.453;16:18;0:41.824;0:30.033;0:34.492;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;19;1:30.496;0;;34.228;0;24.187;0;32.081;0;176.1;49:40.949;16:19;0:34.228;0:24.187;0:32.081;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
26;0;1;2:58.744;0;;1:49.827;0;30.462;0;38.455;0;89.2;2:58.744;15:32;1:49.827;0:30.462;0:38.455;;Tom DILLMANN;0:01:00.590;;;JAGONYA AYAM WITH CARLIN;;
26;0;2;1:39.943;0;;39.229;0;26.334;0;34.380;0;159.5;4:38.687;15:34;0:39.229;0:26.334;0:34.380;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;3;1:30.759;0;;34.382;0;24.282;0;32.095;0;175.6;6:09.446;15:36;0:34.382;0:24.282;0:32.095;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;4;1:42.803;0;;39.917;0;28.070;0;34.816;0;155.1;7:52.249;15:37;0:39.917;0:28.070;0:34.816;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;5;1:30.260;0;;34.116;0;24.031;0;32.113;0;176.6;9:22.509;15:39;0:34.116;0:24.031;0:32.113;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;6;1:49.791;0;;41.019;0;31.459;0;37.313;0;145.2;11:12.300;15:41;0:41.019;0:31.459;0:37.313;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;7;10:02.362;0;B;34.282;0;26.079;0;9:02.001;0;26.5;21:14.662;15:51;0:34.282;0:26.079;9:02.001;;Tom DILLMANN;0:08:34.712;;;JAGONYA AYAM WITH CARLIN;;
26;0;8;1:57.365;0;;51.798;0;27.082;0;38.485;0;135.8;23:12.027;15:53;0:51.798;0:27.082;0:38.485;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;9;1:32.032;0;;34.850;0;24.506;0;32.676;0;173.2;24:44.059;15:54;0:34.850;0:24.506;0:32.676;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;10;6:53.031;0;B;34.487;0;24.509;0;5:54.035;0;38.6;31:37.090;16:01;0:34.487;0:24.509;5:54.035;;Tom DILLMANN;0:05:24.290;;;JAGONYA AYAM WITH CARLIN;;
26;0;11;1:43.937;0;;45.491;0;25.599;0;32.847;0;153.4;33:21.027;16:03;0:45.491;0:25.599;0:32.847;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;12;1:31.582;0;;34.610;0;24.407;0;32.565;0;174.1;34:52.609;16:04;0:34.610;0:24.407;0:32.565;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;13;6:59.197;0;B;34.565;0;24.545;0;6:00.087;0;38.0;41:51.806;16:11;0:34.565;0:24.545;6:00.087;;Tom DILLMANN;0:05:33.154;;;JAGONYA AYAM WITH CARLIN;;
26;0;14;1:51.820;0;;46.949;0;28.770;0;36.101;0;142.6;43:43.626;16:13;0:46.949;0:28.770;0:36.101;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;15;1:40.062;0;;38.173;0;27.108;0;34.781;0;159.3;45:23.688;16:15;0:38.173;0:27.108;0:34.781;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;16;1:29.443;2;;34.056;2;23.788;2;31.599;2;178.2;46:53.131;16:16;0:34.056;0:23.788;0:31.599;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;17;1:45.061;0;;41.540;0;27.009;0;36.512;0;151.7;48:38.192;16:18;0:41.540;0:27.009;0:36.512;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;18;1:29.992;0;;34.137;0;23.965;0;31.890;0;177.1;50:08.184;16:20;0:34.137;0:23.965;0:31.890;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
3;0;1;3:45.391;0;;2:39.845;0;30.427;0;35.119;0;70.7;3:45.391;15:33;2:39.845;0:30.427;0:35.119;;Jazeman JAAFAR;0:01:52.407;;;FORTEC MOTORSPORTS;;
3;0;2;1:37.196;0;;36.745;0;25.264;0;35.187;0;164.0;5:22.587;15:35;0:36.745;0:25.264;0:35.187;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;3;1:30.668;0;;34.258;0;24.367;0;32.043;0;175.8;6:53.255;15:36;0:34.258;0:24.367;0:32.043;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;4;1:30.613;0;;34.128;0;24.142;0;32.343;0;175.9;8:23.868;15:38;0:34.128;0:24.142;0:32.343;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;5;1:37.100;0;;36.896;0;26.344;0;33.860;0;164.2;10:00.968;15:40;0:36.896;0:26.344;0:33.860;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;6;1:30.448;0;;34.304;0;24.157;0;31.987;0;176.2;11:31.416;15:41;0:34.304;0:24.157;0:31.987;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;7;10:26.267;0;B;34.675;0;25.052;0;9:26.540;0;25.5;21:57.683;15:51;0:34.675;0:25.052;9:26.540;;Jazeman JAAFAR;0:08:58.676;;;FORTEC MOTORSPORTS;;
3;0;8;1:45.327;0;;43.802;0;26.763;0;34.762;0;151.3;23:43.010;15:53;0:43.802;0:26.763;0:34.762;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;9;1:35.656;0;;36.820;0;25.706;0;33.130;0;166.6;25:18.666;15:55;0:36.820;0:25.706;0:33.130;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;10;11:23.596;0;B;34.391;0;27.757;0;10:21.448;0;23.3;36:42.262;16:06;0:34.391;0:27.757;10:21.448;;Jazeman JAAFAR;0:09:51.597;;;FORTEC MOTORSPORTS;;
3;0;11;2:10.774;0;;1:00.020;0;31.381;0;39.373;0;121.9;38:53.036;16:08;1:00.020;0:31.381;0:39.373;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;12;3:10.537;0;B;41.346;0;34.702;0;1:54.489;0;83.7;42:03.573;16:12;0:41.346;0:34.702;1:54.489;;Jazeman JAAFAR;0:01:18.073;;;FORTEC MOTORSPORTS;;
3;0;13;1:48.609;0;;44.585;0;27.244;0;36.780;0;146.8;43:52.182;16:13;0:44.585;0:27.244;0:36.780;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;14;1:38.617;0;;37.942;0;27.955;0;32.720;0;161.6;45:30.799;16:15;0:37.942;0:27.955;0:32.720;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;15;1:29.572;2;;34.162;0;23.798;2;31.612;2;178.0;47:00.371;16:17;0:34.162;0:23.798;0:31.612;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;16;1:42.696;0;;36.522;0;26.322;0;39.852;0;155.2;48:43.067;16:18;0:36.522;0:26.322;0:39.852;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
3;0;17;1:29.697;0;;34.046;2;23.944;0;31.707;0;177.7;50:12.764;16:20;0:34.046;0:23.944;0:31.707;;Jazeman JAAFAR;;;;FORTEC MOTORSPORTS;;
39;0;1;2:18.147;0;;1:14.234;0;29.060;0;34.853;0;115.4;2:18.147;15:32;1:14.234;0:29.060;0:34.853;;Yu KANAMARU;0:00:26.701;R;;PONS RACING;;
39;0;2;1:41.250;0;;39.529;0;27.897;0;33.824;0;157.4;3:59.397;15:33;0:39.529;0:27.897;0:33.824;;Yu KANAMARU;;R;;PONS RACING;;
39;0;3;1:31.783;0;;34.888;0;24.568;0;32.327;0;173.7;5:31.180;15:35;0:34.888;0:24.568;0:32.327;;Yu KANAMARU;;R;;PONS RACING;;
39;0;4;1:31.939;0;;34.889;0;24.517;0;32.533;0;173.4;7:03.119;15:37;0:34.889;0:24.517;0:32.533;;Yu KANAMARU;;R;;PONS RACING;;
39;0;5;7:26.857;0;B;35.361;0;24.857;0;6:26.639;0;35.7;14:29.976;15:44;0:35.361;0:24.857;6:26.639;;Yu KANAMARU;0:05:59.444;R;;PONS RACING;;
39;0;6;1:50.674;0;;46.268;0;28.535;0;35.871;0;144.0;16:20.650;15:46;0:46.268;0:28.535;0:35.871;;Yu KANAMARU;;R;;PONS RACING;;
39;0;7;1:41.138;0;;38.785;0;28.788;0;33.565;0;157.6;18:01.788;15:48;0:38.785;0:28.788;0:33.565;;Yu KANAMARU;;R;;PONS RACING;;
39;0;8;1:31.392;0;;34.536;0;24.589;0;32.267;0;174.4;19:33.180;15:49;0:34.536;0:24.589;0:32.267;;Yu KANAMARU;;R;;PONS RACING;;
39;0;9;1:31.274;0;;34.332;0;24.433;0;32.509;0;174.6;21:04.454;15:51;0:34.332;0:24.433;0:32.509;;Yu KANAMARU;;R;;PONS RACING;;
39;0;10;1:51.934;0;;43.392;0;33.769;0;34.773;0;142.4;22:56.388;15:52;0:43.392;0:33.769;0:34.773;;Yu KANAMARU;;R;;PONS RACING;;
39;0;11;1:31.509;0;;34.595;0;24.469;0;32.445;0;174.2;24:27.897;15:54;0:34.595;0:24.469;0:32.445;;Yu KANAMARU;;R;;PONS RACING;;
39;0;12;7:43.980;0;B;34.409;0;24.469;0;6:45.102;0;34.4;32:11.877;16:02;0:34.409;0:24.469;6:45.102;;Yu KANAMARU;0:06:17.847;R;;PONS RACING;;
39;0;13;10:19.457;0;B;49.867;0;24.952;0;9:04.638;0;25.7;42:31.334;16:12;0:49.867;0:24.952;9:04.638;;Yu KANAMARU;0:08:36.516;R;;PONS RACING;;
39;0;14;1:56.033;0;;46.333;0;29.299;0;40.401;0;137.4;44:27.367;16:14;0:46.333;0:29.299;0:40.401;;Yu KANAMARU;;R;;PONS RACING;;
39;0;15;1:37.477;0;;38.557;0;25.750;0;33.170;0;163.5;46:04.844;16:16;0:38.557;0:25.750;0:33.170;;Yu KANAMARU;;R;;PONS RACING;;
39;0;16;1:29.878;2;;34.044;0;23.983;2;31.851;0;177.4;47:34.722;16:17;0:34.044;0:23.983;0:31.851;;Yu KANAMARU;;R;;PONS RACING;;
39;0;17;1:41.841;0;;40.381;0;28.380;0;33.080;0;156.5;49:16.563;16:19;0:40.381;0:28.380;0:33.080;;Yu KANAMARU;;R;;PONS RACING;;
39;0;18;1:29.888;0;;34.023;2;24.053;0;31.812;2;177.3;50:46.451;16:20;0:34.023;0:24.053;0:31.812;;Yu KANAMARU;;R;;PONS RACING;;
4;0;1;3:15.579;0;;2:13.385;0;28.257;0;33.937;0;81.5;3:15.579;15:33;2:13.385;0:28.257;0:33.937;;Oliver ROWLAND;0:01:25.673;;;FORTEC MOTORSPORTS;;
4;0;2;1:31.605;0;;34.605;0;24.695;0;32.305;0;174.0;4:47.184;15:34;0:34.605;0:24.695;0:32.305;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;3;1:30.754;0;;34.277;0;24.262;0;32.215;0;175.6;6:17.938;15:36;0:34.277;0:24.262;0:32.215;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;4;6:10.361;0;B;36.412;0;25.264;0;5:08.685;0;43.0;12:28.299;15:42;0:36.412;0:25.264;5:08.685;;Oliver ROWLAND;0:04:37.675;;;FORTEC MOTORSPORTS;;
4;0;5;1:50.875;0;;47.645;0;28.354;0;34.876;0;143.8;14:19.174;15:44;0:47.645;0:28.354;0:34.876;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;6;1:37.659;0;;37.900;0;26.165;0;33.594;0;163.2;15:56.833;15:45;0:37.900;0:26.165;0:33.594;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;7;1:29.727;0;;34.149;0;23.798;0;31.780;0;177.7;17:26.560;15:47;0:34.149;0:23.798;0:31.780;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;8;1:29.548;0;;33.909;2;23.809;0;31.830;0;178.0;18:56.108;15:48;0:33.909;0:23.809;0:31.830;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;9;6:51.750;0;B;37.384;0;27.091;0;5:47.275;0;38.7;25:47.858;15:55;0:37.384;0:27.091;5:47.275;;Oliver ROWLAND;0:05:19.424;;;FORTEC MOTORSPORTS;;
4;0;10;2:09.618;0;B;;0;;0;;0;123.0;27:57.476;15:57;;;;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;11;3:06.639;0;B;;0;;0;;0;85.4;31:04.115;16:01;;;;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;12;1:48.281;0;;47.062;0;27.479;0;33.740;0;147.2;32:52.396;16:02;0:47.062;0:27.479;0:33.740;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;13;1:36.344;0;;36.481;0;27.122;0;32.741;0;165.5;34:28.740;16:04;0:36.481;0:27.122;0:32.741;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;14;1:32.340;0;;34.075;0;24.275;0;33.990;0;172.6;36:01.080;16:06;0:34.075;0:24.275;0:33.990;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;15;1:30.483;0;;34.353;0;24.085;0;32.045;0;176.2;37:31.563;16:07;0:34.353;0:24.085;0:32.045;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;16;6:03.767;0;B;34.150;0;28.173;0;5:01.444;0;43.8;43:35.330;16:13;0:34.150;0:28.173;5:01.444;;Oliver ROWLAND;0:04:32.133;;;FORTEC MOTORSPORTS;;
4;0;17;1:59.863;0;;52.259;0;32.223;0;35.381;0;133.0;45:35.193;16:15;0:52.259;0:32.223;0:35.381;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;18;1:37.678;0;;37.763;0;26.642;0;33.273;0;163.2;47:12.871;16:17;0:37.763;0:26.642;0:33.273;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;19;1:37.286;0;;33.991;0;23.762;0;39.533;0;163.9;48:50.157;16:18;0:33.991;0:23.762;0:39.533;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;20;1:29.453;2;;33.975;0;23.739;2;31.739;2;178.2;50:19.610;16:20;0:33.975;0:23.739;0:31.739;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
40;0;1;2:18.560;0;;1:14.934;0;29.486;0;34.140;0;115.0;2:18.560;15:32;1:14.934;0:29.486;0:34.140;;Nikita ZLOBIN;0:00:25.453;R;;PONS RACING;;
40;0;2;1:33.321;0;;35.987;0;24.922;0;32.412;0;170.8;3:51.881;15:33;0:35.987;0:24.922;0:32.412;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;3;1:33.510;0;;35.069;0;25.911;0;32.530;0;170.5;5:25.391;15:35;0:35.069;0:25.911;0:32.530;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;4;1:31.875;0;;34.555;2;24.605;0;32.715;0;173.5;6:57.266;15:36;0:34.555;0:24.605;0:32.715;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;5;1:49.424;0;;43.696;0;32.445;0;33.283;0;145.7;8:46.690;15:38;0:43.696;0:32.445;0:33.283;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;6;1:37.568;0;;34.627;0;29.511;0;33.430;0;163.4;10:24.258;15:40;0:34.627;0:29.511;0:33.430;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;7;1:32.016;0;;34.703;0;24.784;0;32.529;0;173.2;11:56.274;15:41;0:34.703;0:24.784;0:32.529;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;8;7:30.982;0;B;34.885;0;25.641;0;6:30.456;0;35.3;19:27.256;15:49;0:34.885;0:25.641;6:30.456;;Nikita ZLOBIN;0:06:02.244;R;;PONS RACING;;
40;0;9;2:02.953;0;;1:00.608;0;27.583;0;34.762;0;129.6;21:30.209;15:51;1:00.608;0:27.583;0:34.762;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;10;1:34.066;0;;35.604;0;24.967;0;33.495;0;169.5;23:04.275;15:53;0:35.604;0:24.967;0:33.495;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;11;1:32.284;0;;34.856;0;24.651;0;32.777;0;172.7;24:36.559;15:54;0:34.856;0:24.651;0:32.777;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;12;17:03.171;0;B;34.903;0;24.859;0;16:03.409;0;15.6;41:39.730;16:11;0:34.903;0:24.859;16:03.409;;Nikita ZLOBIN;0:15:35.057;R;;PONS RACING;;
40;0;13;2:05.178;0;;58.469;0;30.495;0;36.214;0;127.3;43:44.908;16:13;0:58.469;0:30.495;0:36.214;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;14;1:39.855;0;;37.635;0;27.718;0;34.502;0;159.6;45:24.763;16:15;0:37.635;0:27.718;0:34.502;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;15;1:31.546;2;;34.781;0;24.403;0;32.362;2;174.1;46:56.309;16:16;0:34.781;0:24.403;0:32.362;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;16;1:55.414;0;;43.320;0;28.433;0;43.661;0;138.1;48:51.723;16:18;0:43.320;0:28.433;0:43.661;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;17;1:31.593;0;;34.677;0;24.351;2;32.565;0;174.0;50:23.316;16:20;0:34.677;0:24.351;0:32.565;;Nikita ZLOBIN;;R;;PONS RACING;;
5;0;1;3:02.939;0;;1:59.274;0;28.931;0;34.734;0;87.1;3:02.939;15:33;1:59.274;0:28.931;0:34.734;;Nicholas LATIFI;0:01:15.096;;;ARDEN MOTORSPORT;;
5;0;2;1:59.653;0;B;36.594;0;25.776;0;57.283;0;133.2;5:02.592;15:35;0:36.594;0:25.776;0:57.283;;Nicholas LATIFI;0:00:28.644;;;ARDEN MOTORSPORT;;
5;0;3;2:16.330;0;B;52.859;0;27.741;0;55.730;0;116.9;7:18.922;15:37;0:52.859;0:27.741;0:55.730;;Nicholas LATIFI;0:00:26.453;;;ARDEN MOTORSPORT;;
5;0;4;5:22.508;0;B;52.394;0;25.157;0;4:04.957;0;49.4;12:41.430;15:42;0:52.394;0:25.157;4:04.957;;Nicholas LATIFI;0:03:37.984;;;ARDEN MOTORSPORT;;
5;0;5;1:48.055;0;;46.060;0;25.799;0;36.196;0;147.5;14:29.485;15:44;0:46.060;0:25.799;0:36.196;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;6;1:35.663;0;;36.116;0;25.471;0;34.076;0;166.6;16:05.148;15:46;0:36.116;0:25.471;0:34.076;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;7;1:31.196;2;;34.540;0;24.368;0;32.288;2;174.8;17:36.344;15:47;0:34.540;0:24.368;0:32.288;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;8;1:44.766;0;;41.243;0;29.235;0;34.288;0;152.2;19:21.110;15:49;0:41.243;0:29.235;0:34.288;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;9;1:31.404;0;;34.719;0;24.264;2;32.421;0;174.4;20:52.514;15:50;0:34.719;0:24.264;0:32.421;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;10;1:48.938;0;;45.377;0;29.934;0;33.627;0;146.3;22:41.452;15:52;0:45.377;0:29.934;0:33.627;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;11;10:37.439;0;B;47.590;0;37.945;0;9:11.904;0;25.0;33:18.891;16:03;0:47.590;0:37.945;9:11.904;;Nicholas LATIFI;0:08:41.913;;;ARDEN MOTORSPORT;;
5;0;12;1:54.899;0;;51.346;0;27.246;0;36.307;0;138.7;35:13.790;16:05;0:51.346;0:27.246;0:36.307;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;13;1:36.165;0;;36.272;0;25.237;0;34.656;0;165.8;36:49.955;16:06;0:36.272;0:25.237;0:34.656;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;14;5:51.276;0;B;56.514;0;29.701;0;4:25.061;0;45.4;42:41.231;16:12;0:56.514;0:29.701;4:25.061;;Nicholas LATIFI;0:03:53.701;;;ARDEN MOTORSPORT;;
5;0;15;1:52.954;0;;48.570;0;25.516;0;38.868;0;141.1;44:34.185;16:14;0:48.570;0:25.516;0:38.868;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
