﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;10;1:58.526;0;;45.839;0;31.501;2;41.186;2;134.5;32:43.341;13:42;0:45.839;0:31.501;0:41.186;;Harrison SCOTT;;R;;AVF;;
27;0;11;1:57.992;2;;44.715;0;31.759;0;41.518;0;135.1;34:41.333;13:44;0:44.715;0:31.759;0:41.518;;Harrison SCOTT;;R;;AVF;;
27;0;12;1:58.254;0;;44.965;0;31.733;0;41.556;0;134.8;36:39.587;13:46;0:44.965;0:31.733;0:41.556;;Harrison SCOTT;;R;;AVF;;
27;0;13;1:58.935;0;;45.395;0;32.146;0;41.394;0;134.0;38:38.522;13:48;0:45.395;0:32.146;0:41.394;;Harrison SCOTT;;R;;AVF;;
27;0;14;1:58.569;0;;44.701;2;31.665;0;42.203;0;134.4;40:37.091;13:50;0:44.701;0:31.665;0:42.203;;Harrison SCOTT;;R;;AVF;;
3;0;1;2:41.429;0;;1:06.432;0;40.842;0;54.155;0;98.7;2:41.429;13:12;1:06.432;0:40.842;0:54.155;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;2;2:32.841;0;;58.078;0;40.306;0;54.457;0;104.3;5:14.270;13:15;0:58.078;0:40.306;0:54.457;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;3;2:32.642;0;;57.336;0;41.233;0;54.073;0;104.4;7:46.912;13:17;0:57.336;0:41.233;0:54.073;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;4;2:54.019;0;;1:17.757;0;42.411;0;53.851;0;91.6;10:40.931;13:20;1:17.757;0:42.411;0:53.851;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;5;11:27.253;0;B;1:24.760;0;51.666;0;9:10.827;0;23.2;22:08.183;13:32;1:24.760;0:51.666;9:10.827;;Jack AITKEN;0:08:13.756;;;KOIRANEN GP;;
3;0;6;2:29.829;0;;56.309;0;41.145;0;52.375;0;106.4;24:38.012;13:34;0:56.309;0:41.145;0:52.375;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;7;1:55.427;0;;43.700;0;31.068;0;40.659;0;138.1;26:33.439;13:36;0:43.700;0:31.068;0:40.659;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;8;1:54.684;3;;43.246;3;30.956;0;40.482;3;139.0;28:28.123;13:38;0:43.246;0:30.956;0:40.482;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;9;1:55.713;0;;43.652;0;30.868;3;41.193;0;137.8;30:23.836;13:40;0:43.652;0:30.868;0:41.193;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;10;1:55.257;0;;43.554;0;30.872;0;40.831;0;138.3;32:19.093;13:42;0:43.554;0:30.872;0:40.831;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;11;1:55.349;0;;43.375;0;31.144;0;40.830;0;138.2;34:14.442;13:44;0:43.375;0:31.144;0:40.830;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;12;1:55.292;0;;43.403;0;31.010;0;40.879;0;138.3;36:09.734;13:46;0:43.403;0:31.010;0:40.879;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;13;1:55.726;0;;43.502;0;31.379;0;40.845;0;137.7;38:05.460;13:48;0:43.502;0:31.379;0:40.845;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;14;1:56.251;0;;43.771;0;31.387;0;41.093;0;137.1;40:01.711;13:50;0:43.771;0:31.387;0:41.093;;Jack AITKEN;;;;KOIRANEN GP;;
35;0;1;2:50.164;0;;1:15.121;0;40.513;0;54.530;0;93.7;2:50.164;13:12;1:15.121;0:40.513;0:54.530;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;2;2:32.559;0;;56.942;0;40.768;0;54.849;0;104.5;5:22.723;13:15;0:56.942;0:40.768;0:54.849;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;3;2:33.334;0;;57.721;0;39.708;0;55.905;0;104.0;7:56.057;13:17;0:57.721;0:39.708;0:55.905;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;4;2:52.357;0;;1:18.406;0;40.194;0;53.757;0;92.5;10:48.414;13:20;1:18.406;0:40.194;0:53.757;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;5;11:33.634;0;B;1:26.929;0;50.766;0;9:15.939;0;23.0;22:22.047;13:32;1:26.929;0:50.766;9:15.939;;Matevos ISAAKYAN;0:08:09.291;;;J.D. MOTORSPORT SRL;;
35;0;6;2:20.943;0;;52.243;0;38.833;0;49.867;0;113.1;24:42.990;13:34;0:52.243;0:38.833;0:49.867;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;7;1:58.288;0;;45.570;0;31.364;0;41.354;0;134.8;26:41.278;13:36;0:45.570;0:31.364;0:41.354;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;8;1:57.474;0;;44.264;0;31.681;0;41.529;0;135.7;28:38.752;13:38;0:44.264;0:31.681;0:41.529;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;9;1:58.652;0;;44.830;0;31.886;0;41.936;0;134.3;30:37.404;13:40;0:44.830;0:31.886;0:41.936;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;10;1:58.779;0;;45.290;0;32.368;0;41.121;0;134.2;32:36.183;13:42;0:45.290;0:32.368;0:41.121;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;11;1:57.284;0;;44.364;0;31.361;2;41.559;0;135.9;34:33.467;13:44;0:44.364;0:31.361;0:41.559;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;12;1:56.587;2;;44.147;2;31.387;0;41.053;0;136.7;36:30.054;13:46;0:44.147;0:31.387;0:41.053;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;13;1:56.837;0;;44.176;0;31.749;0;40.912;2;136.4;38:26.891;13:48;0:44.176;0:31.749;0:40.912;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;14;1:57.335;0;;44.501;0;31.505;0;41.329;0;135.9;40:24.226;13:50;0:44.501;0:31.505;0:41.329;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
36;0;1;2:54.826;0;;1:19.877;0;40.266;0;54.683;0;91.2;2:54.826;13:12;1:19.877;0:40.266;0:54.683;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;2;2:33.128;0;;57.832;0;39.264;0;56.032;0;104.1;5:27.954;13:15;0:57.832;0:39.264;0:56.032;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;3;2:31.330;0;;57.574;0;38.279;0;55.477;0;105.3;7:59.284;13:18;0:57.574;0:38.279;0:55.477;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;4;2:51.186;0;;1:21.433;0;36.720;0;53.033;0;93.1;10:50.470;13:20;1:21.433;0:36.720;0:53.033;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;5;11:34.689;0;B;1:27.466;0;50.738;0;9:16.485;0;22.9;22:25.158;13:32;1:27.466;0:50.738;9:16.485;;Thiago VIVACQUA;0:08:07.236;;;J.D. MOTORSPORT SRL;;
36;0;6;2:19.042;0;;51.558;0;38.076;0;49.408;0;114.6;24:44.200;13:34;0:51.558;0:38.076;0:49.408;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;7;2:00.347;0;;45.535;0;32.401;0;42.411;0;132.5;26:44.547;13:36;0:45.535;0:32.401;0:42.411;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;8;1:59.551;0;;45.709;0;32.236;0;41.606;0;133.3;28:44.098;13:38;0:45.709;0:32.236;0:41.606;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;9;2:05.094;0;;51.719;0;31.750;0;41.625;0;127.4;30:49.192;13:40;0:51.719;0:31.750;0:41.625;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;10;1:57.728;0;;44.639;0;31.688;0;41.401;0;135.4;32:46.920;13:42;0:44.639;0:31.688;0:41.401;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;11;1:57.770;0;;44.741;0;31.627;0;41.402;0;135.4;34:44.690;13:44;0:44.741;0:31.627;0:41.402;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;12;1:57.529;2;;44.571;0;31.738;0;41.220;2;135.6;36:42.219;13:46;0:44.571;0:31.738;0:41.220;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;13;1:57.625;0;;44.496;2;31.692;0;41.437;0;135.5;38:39.844;13:48;0:44.496;0:31.692;0:41.437;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;14;1:58.340;0;;44.718;0;31.612;2;42.010;0;134.7;40:38.184;13:50;0:44.718;0:31.612;0:42.010;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
37;0;1;2:49.371;0;;1:13.796;0;41.064;0;54.511;0;94.1;2:49.371;13:12;1:13.796;0:41.064;0:54.511;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;2;2:32.293;0;;56.854;0;40.881;0;54.558;0;104.7;5:21.664;13:15;0:56.854;0:40.881;0:54.558;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;3;2:33.479;0;;57.838;0;39.976;0;55.665;0;103.9;7:55.143;13:17;0:57.838;0:39.976;0:55.665;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;4;2:52.417;0;;1:18.306;0;40.343;0;53.768;0;92.5;10:47.560;13:20;1:18.306;0:40.343;0:53.768;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;5;11:33.131;0;B;1:26.929;0;50.629;0;9:15.573;0;23.0;22:20.690;13:32;1:26.929;0:50.629;9:15.573;;Alexey KORNEEV;0:08:10.036;R;;J.D. MOTORSPORT SRL;;
37;0;6;2:22.179;0;;52.814;0;38.964;0;50.401;0;112.1;24:42.869;13:34;0:52.814;0:38.964;0:50.401;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;7;2:01.012;0;;46.540;0;32.316;0;42.156;0;131.7;26:43.881;13:36;0:46.540;0:32.316;0:42.156;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;8;1:59.489;0;;45.614;0;31.943;0;41.932;0;133.4;28:43.370;13:38;0:45.614;0:31.943;0:41.932;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;9;1:58.999;0;;45.583;0;31.881;0;41.535;0;134.0;30:42.369;13:40;0:45.583;0:31.881;0:41.535;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;10;1:58.318;2;;44.892;0;31.932;0;41.494;0;134.7;32:40.687;13:42;0:44.892;0:31.932;0:41.494;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;11;1:58.662;0;;45.442;0;31.829;0;41.391;2;134.3;34:39.349;13:44;0:45.442;0:31.829;0:41.391;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;12;1:58.686;0;;44.794;2;32.075;0;41.817;0;134.3;36:38.035;13:46;0:44.794;0:32.075;0:41.817;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;13;1:58.471;0;;45.119;0;31.796;2;41.556;0;134.6;38:36.506;13:48;0:45.119;0:31.796;0:41.556;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;14;2:01.269;0;;45.258;0;32.314;0;43.697;0;131.4;40:37.775;13:50;0:45.258;0:32.314;0:43.697;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
48;0;1;2:59.247;0;;1:26.041;0;39.990;0;53.216;0;88.9;2:59.247;13:13;1:26.041;0:39.990;0:53.216;;Daniel PRONENKO;;;;BVM SRL;;
48;0;2;2:33.575;0;;58.272;0;39.001;0;56.302;0;103.8;5:32.822;13:15;0:58.272;0:39.001;0:56.302;;Daniel PRONENKO;;;;BVM SRL;;
48;0;3;2:31.609;0;;1:01.365;0;35.190;0;55.054;0;105.1;8:04.431;13:18;1:01.365;0:35.190;0:55.054;;Daniel PRONENKO;;;;BVM SRL;;
48;0;4;2:52.513;0;;1:23.016;0;37.320;0;52.177;0;92.4;10:56.944;13:20;1:23.016;0:37.320;0:52.177;;Daniel PRONENKO;;;;BVM SRL;;
48;0;5;11:40.006;0;B;1:30.086;0;47.840;0;9:22.080;0;22.8;22:36.949;13:32;1:30.086;0:47.840;9:22.080;;Daniel PRONENKO;0:08:03.042;;;BVM SRL;;
48;0;6;2:10.900;0;;49.957;0;33.635;0;47.308;0;121.8;24:47.849;13:34;0:49.957;0:33.635;0:47.308;;Daniel PRONENKO;;;;BVM SRL;;
48;0;7;2:01.146;0;;45.308;0;34.222;0;41.616;0;131.6;26:48.995;13:36;0:45.308;0:34.222;0:41.616;;Daniel PRONENKO;;;;BVM SRL;;
48;0;8;1:58.387;0;;44.575;2;32.199;0;41.613;0;134.6;28:47.382;13:38;0:44.575;0:32.199;0:41.613;;Daniel PRONENKO;;;;BVM SRL;;
48;0;9;1:59.180;0;;45.274;0;32.247;0;41.659;0;133.8;30:46.562;13:40;0:45.274;0:32.247;0:41.659;;Daniel PRONENKO;;;;BVM SRL;;
48;0;10;1:58.085;2;;44.848;0;31.907;0;41.330;2;135.0;32:44.647;13:42;0:44.848;0:31.907;0:41.330;;Daniel PRONENKO;;;;BVM SRL;;
48;0;11;1:58.375;0;;44.903;0;31.838;2;41.634;0;134.7;34:43.022;13:44;0:44.903;0:31.838;0:41.634;;Daniel PRONENKO;;;;BVM SRL;;
48;0;12;1:58.463;0;;44.756;0;32.032;0;41.675;0;134.6;36:41.485;13:46;0:44.756;0:32.032;0:41.675;;Daniel PRONENKO;;;;BVM SRL;;
48;0;13;1:59.417;0;;44.927;0;32.778;0;41.712;0;133.5;38:40.902;13:48;0:44.927;0:32.778;0:41.712;;Daniel PRONENKO;;;;BVM SRL;;
48;0;14;1:58.875;0;;44.915;0;31.962;0;41.998;0;134.1;40:39.777;13:50;0:44.915;0:31.962;0:41.998;;Daniel PRONENKO;;;;BVM SRL;;
49;0;1;2:51.654;0;;1:16.539;0;40.907;0;54.208;2;92.9;2:51.654;13:12;1:16.539;0:40.907;0:54.208;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;2;2:32.941;2;;57.247;2;40.444;2;55.250;0;104.2;5:24.595;13:15;0:57.247;0:40.444;0:55.250;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
5;0;1;2:57.107;0;;1:23.857;0;39.516;0;53.734;0;90.0;2:57.107;13:12;1:23.857;0:39.516;0:53.734;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;2;2:33.424;0;;58.497;0;39.236;0;55.691;0;103.9;5:30.531;13:15;0:58.497;0:39.236;0:55.691;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;3;2:31.122;0;;59.855;0;36.758;0;54.509;0;105.5;8:01.653;13:18;0:59.855;0:36.758;0:54.509;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;4;2:51.953;0;;1:23.115;0;36.192;0;52.646;0;92.7;10:53.606;13:20;1:23.115;0:36.192;0:52.646;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;5;11:37.339;0;B;1:29.740;0;48.663;0;9:18.936;0;22.9;22:30.944;13:32;1:29.740;0:48.663;9:18.936;;Martin KODRIC;0:08:04.395;;;FORTEC MOTORSPORTS;;
5;0;6;2:15.097;0;;51.934;0;34.919;0;48.244;0;118.0;24:46.041;13:34;0:51.934;0:34.919;0:48.244;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;7;1:59.796;0;;45.412;0;32.124;0;42.260;0;133.1;26:45.837;13:36;0:45.412;0:32.124;0:42.260;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;8;2:00.326;0;;45.523;0;32.028;0;42.775;0;132.5;28:46.163;13:38;0:45.523;0:32.028;0:42.775;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;9;1:59.297;0;;46.155;0;31.717;0;41.425;0;133.6;30:45.460;13:40;0:46.155;0:31.717;0:41.425;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;10;1:56.987;2;;44.722;2;31.238;0;41.027;2;136.3;32:42.447;13:42;0:44.722;0:31.238;0:41.027;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;11;1:58.318;0;;44.899;0;31.763;0;41.656;0;134.7;34:40.765;13:44;0:44.899;0:31.763;0:41.656;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;12;1:58.116;0;;44.905;0;31.330;0;41.881;0;135.0;36:38.881;13:46;0:44.905;0:31.330;0:41.881;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;13;1:57.824;0;;45.432;0;31.231;2;41.161;0;135.3;38:36.705;13:48;0:45.432;0:31.231;0:41.161;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;14;1:59.070;0;;45.443;0;31.446;0;42.181;0;133.9;40:35.775;13:50;0:45.443;0:31.446;0:42.181;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
51;0;1;2:53.792;0;;1:18.760;0;40.651;0;54.381;0;91.7;2:53.792;13:12;1:18.760;0:40.651;0:54.381;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;2;2:33.445;0;;57.648;0;39.594;0;56.203;0;103.9;5:27.237;13:15;0:57.648;0:39.594;0:56.203;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;3;4:02.479;0;;2:47.906;0;32.732;0;41.841;0;65.7;9:29.716;13:19;2:47.906;0:32.732;0:41.841;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;4;10:32.947;0;B;49.256;0;33.146;0;9:10.545;0;25.2;20:02.663;13:30;0:49.256;0:33.146;9:10.545;;Vasily ROMANOV;0:08:23.348;;;CRAM MOTORSPORT;;
51;0;5;2:49.120;0;B;51.542;0;32.048;0;1:25.530;0;94.3;22:51.782;13:32;0:51.542;0:32.048;1:25.530;;Vasily ROMANOV;0:00:48.840;;;CRAM MOTORSPORT;;
51;0;6;2:03.895;0;;49.462;0;32.503;0;41.930;0;128.7;24:55.677;13:34;0:49.462;0:32.503;0:41.930;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;7;1:58.531;2;;45.143;0;31.874;2;41.514;2;134.5;26:54.208;13:36;0:45.143;0:31.874;0:41.514;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;8;1:58.919;0;;45.395;0;31.997;0;41.527;0;134.0;28:53.127;13:38;0:45.395;0:31.997;0:41.527;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;9;2:00.063;0;;45.100;0;32.771;0;42.192;0;132.8;30:53.190;13:40;0:45.100;0:32.771;0:42.192;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;10;1:59.602;0;;45.477;0;32.134;0;41.991;0;133.3;32:52.792;13:42;0:45.477;0:32.134;0:41.991;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;11;1:59.706;0;;45.170;0;32.166;0;42.370;0;133.2;34:52.498;13:44;0:45.170;0:32.166;0:42.370;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;12;1:59.264;0;;45.323;0;31.975;0;41.966;0;133.7;36:51.762;13:46;0:45.323;0:31.975;0:41.966;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;13;1:59.351;0;;45.011;2;32.264;0;42.076;0;133.6;38:51.113;13:48;0:45.011;0:32.264;0:42.076;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;14;1:59.789;0;;45.586;0;31.990;0;42.213;0;133.1;40:50.902;13:50;0:45.586;0:31.990;0:42.213;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
54;0;1;3:01.103;0;;1:29.503;0;38.779;0;52.821;0;88.0;3:01.103;13:13;1:29.503;0:38.779;0:52.821;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;2;2:32.161;0;;57.257;0;39.110;0;55.794;0;104.8;5:33.264;13:15;0:57.257;0:39.110;0:55.794;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;3;2:31.893;0;;1:02.335;0;35.033;0;54.525;0;104.9;8:05.157;13:18;1:02.335;0:35.033;0:54.525;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;4;2:53.542;0;;1:23.187;0;37.283;0;53.072;0;91.9;10:58.699;13:21;1:23.187;0:37.283;0:53.072;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;5;11:41.255;0;B;1:29.539;0;47.515;0;9:24.201;0;22.7;22:39.953;13:32;1:29.539;0:47.515;9:24.201;;Jehan DARUVALA;0:08:02.819;R;;FORTEC MOTORSPORTS;;
54;0;6;2:08.800;0;;50.350;0;31.756;0;46.694;0;123.8;24:48.753;13:34;0:50.350;0:31.756;0:46.694;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;7;1:58.993;0;;45.408;0;31.972;0;41.613;0;134.0;26:47.746;13:36;0:45.408;0:31.972;0:41.613;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;8;1:58.856;0;;45.402;0;31.656;2;41.798;0;134.1;28:46.602;13:38;0:45.402;0:31.656;0:41.798;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;9;2:01.390;0;;48.136;0;31.659;0;41.595;0;131.3;30:47.992;13:40;0:48.136;0:31.659;0:41.595;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;10;1:59.791;0;;45.537;0;32.672;0;41.582;0;133.1;32:47.783;13:42;0:45.537;0:32.672;0:41.582;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;11;1:58.307;2;;45.226;0;31.694;0;41.387;2;134.7;34:46.090;13:44;0:45.226;0:31.694;0:41.387;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;12;1:58.470;0;;45.219;0;31.702;0;41.549;0;134.6;36:44.560;13:46;0:45.219;0:31.702;0:41.549;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;13;1:58.803;0;;45.105;0;31.949;0;41.749;0;134.2;38:43.363;13:48;0:45.105;0:31.949;0:41.749;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;14;1:58.955;0;;44.981;2;32.139;0;41.835;0;134.0;40:42.318;13:50;0:44.981;0:32.139;0:41.835;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
58;0;1;3:03.587;0;;1:32.451;0;38.701;0;52.435;0;86.8;3:03.587;13:13;1:32.451;0:38.701;0:52.435;;Denis BULATOV;;R;;AVF;;
58;0;2;2:32.614;0;;57.776;0;39.059;0;55.779;0;104.5;5:36.201;13:15;0:57.776;0:39.059;0:55.779;;Denis BULATOV;;R;;AVF;;
58;0;3;2:31.460;0;;1:02.684;0;35.328;0;53.448;0;105.2;8:07.661;13:18;1:02.684;0:35.328;0:53.448;;Denis BULATOV;;R;;AVF;;
58;0;4;2:54.137;0;;1:23.677;0;39.279;0;51.181;0;91.5;11:01.798;13:21;1:23.677;0:39.279;0:51.181;;Denis BULATOV;;R;;AVF;;
58;0;5;11:41.863;0;B;1:29.450;0;47.449;0;9:24.964;0;22.7;22:43.660;13:32;1:29.450;0:47.449;9:24.964;;Denis BULATOV;0:08:00.868;R;;AVF;;
58;0;6;2:06.367;0;;51.345;0;33.215;0;41.807;0;126.1;24:50.027;13:34;0:51.345;0:33.215;0:41.807;;Denis BULATOV;;R;;AVF;;
58;0;7;1:59.693;0;;45.635;0;32.316;0;41.742;0;133.2;26:49.720;13:36;0:45.635;0:32.316;0:41.742;;Denis BULATOV;;R;;AVF;;
58;0;8;1:58.879;0;;44.920;0;32.137;0;41.822;0;134.1;28:48.599;13:38;0:44.920;0:32.137;0:41.822;;Denis BULATOV;;R;;AVF;;
58;0;9;2:00.924;0;;46.555;0;32.200;0;42.169;0;131.8;30:49.523;13:40;0:46.555;0:32.200;0:42.169;;Denis BULATOV;;R;;AVF;;
58;0;10;1:59.143;0;;45.472;0;32.083;0;41.588;0;133.8;32:48.666;13:42;0:45.472;0:32.083;0:41.588;;Denis BULATOV;;R;;AVF;;
58;0;11;1:58.741;0;;45.069;0;31.968;0;41.704;0;134.2;34:47.407;13:44;0:45.069;0:31.968;0:41.704;;Denis BULATOV;;R;;AVF;;
58;0;12;1:58.628;0;;45.015;0;31.975;0;41.638;0;134.4;36:46.035;13:46;0:45.015;0:31.975;0:41.638;;Denis BULATOV;;R;;AVF;;
58;0;13;1:58.148;2;;44.827;2;31.803;2;41.518;2;134.9;38:44.183;13:48;0:44.827;0:31.803;0:41.518;;Denis BULATOV;;R;;AVF;;
58;0;14;1:58.603;0;;44.937;0;31.916;0;41.750;0;134.4;40:42.786;13:50;0:44.937;0:31.916;0:41.750;;Denis BULATOV;;R;;AVF;;
59;0;1;3:02.797;0;;1:30.944;0;38.864;0;52.989;0;87.2;3:02.797;13:13;1:30.944;0:38.864;0:52.989;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;2;2:31.881;0;;57.249;0;39.360;0;55.272;0;105.0;5:34.678;13:15;0:57.249;0:39.360;0:55.272;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;3;2:31.939;0;;1:02.847;0;35.531;0;53.561;0;104.9;8:06.617;13:18;1:02.847;0:35.531;0:53.561;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;4;2:54.147;0;;1:23.550;0;38.071;0;52.526;0;91.5;11:00.764;13:21;1:23.550;0:38.071;0:52.526;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;5;11:40.736;0;B;1:28.459;0;47.456;0;9:24.821;0;22.7;22:41.499;13:32;1:28.459;0:47.456;9:24.821;;Julien FALCHERO;0:08:02.274;R;;GSK GRAND PRIX;;
59;0;6;2:07.902;0;;50.662;0;33.218;0;44.022;0;124.6;24:49.401;13:34;0:50.662;0:33.218;0:44.022;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;7;2:01.598;0;;46.069;0;33.350;0;42.179;0;131.1;26:50.999;13:36;0:46.069;0:33.350;0:42.179;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;8;2:00.256;0;;45.917;0;32.614;0;41.725;0;132.6;28:51.255;13:38;0:45.917;0:32.614;0:41.725;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;9;2:00.973;0;;46.477;0;32.530;0;41.966;0;131.8;30:52.228;13:40;0:46.477;0:32.530;0:41.966;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;10;1:59.557;0;;45.551;0;32.179;2;41.827;0;133.3;32:51.785;13:42;0:45.551;0:32.179;0:41.827;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;11;1:59.408;0;;45.594;0;32.218;0;41.596;2;133.5;34:51.193;13:44;0:45.594;0:32.218;0:41.596;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
